Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-22 11:00:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.2,0000.0,0003.86,0006.94,0003.40
2023-06-22 11:01:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.5,000.0,038.8,031.4,29.9,0000.0,0003.85,0007.15,0003.40
2023-06-22 11:02:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.3,0000.0,0003.83,0007.09,0003.39
2023-06-22 11:03:00,SystemResetWarning,0833.1,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.5,0000.0,0003.82,0007.21,0003.38
2023-06-22 11:04:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.4,0000.0,0003.81,0007.18,0003.37
2023-06-22 11:05:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.1,0000.0,0003.79,0007.15,0003.36
2023-06-22 11:06:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.8,0000.0,0003.80,0007.21,0003.35
2023-06-22 11:07:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.5,0000.0,0003.76,0007.01,0003.33
2023-06-22 11:08:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.8,0000.0,0003.75,0007.10,0003.32
2023-06-22 11:09:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.5,0000.0,0003.75,0007.24,0003.31
2023-06-22 11:10:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.5,0000.0,0003.73,0006.99,0003.30
2023-06-22 11:11:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.8,0000.0,0003.69,0006.70,0003.28
2023-06-22 11:12:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.5,000.0,038.8,031.4,30.1,0000.0,0003.65,0006.41,0003.25
2023-06-22 11:13:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.4,30.2,0000.0,0003.63,0006.73,0003.23
2023-06-22 11:14:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.8,031.4,29.9,0000.0,0003.59,0006.40,0003.22
2023-06-22 11:15:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.7,0000.0,0003.59,0006.35,0003.21
2023-06-22 11:16:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.6,0000.0,0003.56,0006.24,0003.22
2023-06-22 11:17:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.6,0000.0,0003.54,0006.34,0003.21
2023-06-22 11:18:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.5,0000.0,0003.52,0006.30,0003.20
2023-06-22 11:19:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.4,0000.0,0003.54,0006.61,0003.20
2023-06-22 11:20:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.8,031.5,29.3,0000.0,0003.51,0006.45,0003.19
2023-06-22 11:21:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.3,0000.0,0003.48,0006.37,0003.18
2023-06-22 11:22:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.3,0000.0,0003.46,0006.27,0003.19
2023-06-22 11:23:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.5,29.3,0000.0,0003.47,0006.17,0003.18
2023-06-22 11:24:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.8,031.5,29.0,0000.0,0003.45,0005.31,0003.18
2023-06-22 11:25:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.8,031.5,29.1,0000.0,0003.48,0005.44,0003.18
2023-06-22 11:26:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.8,031.4,29.1,0000.0,0003.48,0005.53,0003.17
2023-06-22 11:27:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.8,031.4,29.0,0000.0,0003.47,0005.54,0003.15
2023-06-22 11:28:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.8,031.5,28.9,0000.0,0003.46,0005.58,0003.13
2023-06-22 11:29:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.8,031.5,28.9,0000.0,0003.44,0005.46,0003.13
2023-06-22 11:30:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.7,031.5,29.3,0000.0,0003.44,0005.30,0003.12
2023-06-22 11:31:00,SystemResetWarning,0833.4,4.99,000.00,030.1,028.5,000.0,038.8,031.5,30.4,0000.0,0003.46,0005.36,0003.11
2023-06-22 11:32:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.7,031.5,30.5,0000.0,0003.48,0006.29,0003.12
2023-06-22 11:33:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.8,031.6,30.5,0000.0,0003.50,0006.31,0003.12
2023-06-22 11:34:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.6,000.0,038.8,031.6,30.5,0000.0,0003.51,0006.29,0003.13
2023-06-22 11:35:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.8,031.6,30.5,0000.0,0003.53,0006.44,0003.15
2023-06-22 11:36:00,SystemResetWarning,0833.4,4.99,000.00,030.1,028.6,000.0,038.8,031.6,30.7,0000.0,0003.55,0006.41,0003.17
2023-06-22 11:37:00,SystemResetWarning,0833.4,4.98,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0003.56,0006.39,0003.20
2023-06-22 11:38:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0003.63,0006.57,0003.24
2023-06-22 11:39:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0003.70,0006.58,0003.28
2023-06-22 11:40:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.8,031.6,31.2,0000.0,0003.75,0006.81,0003.32
2023-06-22 11:41:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.8,031.6,31.2,0000.0,0003.82,0007.70,0003.37
2023-06-22 11:42:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.8,031.5,31.3,0000.0,0003.86,0007.70,0003.42
2023-06-22 11:43:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.8,031.6,31.3,0000.0,0003.94,0007.39,0003.47
2023-06-22 11:44:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.3,0000.0,0004.00,0007.83,0003.51
2023-06-22 11:45:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.08,0008.01,0003.55
2023-06-22 11:46:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.14,0008.12,0003.58
2023-06-22 11:47:00,SystemResetWarning,0833.4,5.01,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.18,0008.26,0003.60
2023-06-22 11:48:00,SystemResetWarning,0833.4,4.99,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.21,0008.36,0003.62
2023-06-22 11:49:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.21,0008.35,0003.62
2023-06-22 11:50:00,SystemResetWarning,0833.5,5.01,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.22,0008.39,0003.62
2023-06-22 11:51:00,SystemResetWarning,0833.4,5.01,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.0,0004.24,0008.51,0003.64
2023-06-22 11:52:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.26,0008.10,0003.63
2023-06-22 11:53:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.27,0008.28,0003.63
2023-06-22 11:54:00,SystemResetWarning,0833.3,4.99,000.00,030.2,028.6,000.0,038.8,031.6,31.2,0000.0,0004.32,0008.63,0003.64
2023-06-22 11:55:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.35,0008.37,0003.65
2023-06-22 11:56:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.34,0008.60,0003.63
2023-06-22 11:57:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0000.0,0004.33,0008.86,0003.62
2023-06-22 11:58:00,SystemResetWarning,0833.4,5.01,000.00,030.2,028.6,000.0,038.8,031.6,31.0,0001.2,0004.31,0009.28,0003.62
2023-06-22 11:59:00,SystemResetWarning,0833.3,5.00,000.00,030.2,028.6,000.0,038.8,031.6,31.1,0000.5,0004.28,0009.20,0003.62
