DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-06T07:00:00Z,00000200,21000000,,,,,,,0000.09,0000.73,0000.22,16.2,23.5,,00.0,0668.8,30.8
2021-10-06T07:01:00Z,00000200,21000000,,,,,,,0000.09,-000.13,0000.15,16.2,23.5,,00.0,0668.8,30.8
2021-10-06T07:02:00Z,00000200,21000000,,,,,,,0000.03,0000.37,-000.21,16.2,23.5,,00.0,0668.8,30.9
2021-10-06T07:03:00Z,00000200,61000000,,,,,,,0000.53,-000.04,0000.57,16.2,23.5,,00.0,0668.8,30.9
2021-10-06T07:04:00Z,00000200,41000000,0000.53,0000.42,0000.59,0000.26,0000.16,-000.07,0000.03,0000.34,0000.09,16.7,23.4,,00.0,0669.7,30.9
2021-10-06T07:05:00Z,00000200,01000000,0001.12,0000.23,0000.36,0000.14,0000.04,-000.04,0000.28,0000.21,0000.33,16.8,23.4,,00.0,0669.8,30.9
2021-10-06T07:06:00Z,00000200,01000000,0001.12,0000.23,0000.20,0000.27,0000.04,0000.07,0000.35,0000.53,-000.34,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T07:07:00Z,00000200,01000000,-000.26,0000.22,0000.08,-000.10,0000.29,-000.10,-000.14,-000.17,0000.32,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T07:08:00Z,00000200,01000000,0000.45,0000.47,0000.16,-000.39,0000.23,0000.10,0000.17,-000.15,0000.12,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T07:09:00Z,00000200,01000000,0000.72,0000.18,0000.39,0000.03,0000.11,0000.04,0000.09,0000.38,0000.16,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T07:10:00Z,00000200,01000000,0000.82,0000.10,0000.44,0000.01,0000.55,-000.15,0000.44,0000.47,0000.23,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T07:11:00Z,00000200,01000000,0001.09,0000.54,0000.38,-000.23,0000.30,0000.27,0000.32,0000.07,0000.23,16.7,23.3,,00.0,0669.8,30.9
2021-10-06T07:12:00Z,00000200,01000000,0000.51,0000.34,0000.43,-000.03,0000.23,0000.30,0000.05,-000.05,0000.14,16.7,23.3,,00.0,0669.8,30.9
2021-10-06T07:13:00Z,00000200,01000000,0000.05,-000.22,0000.16,0000.33,0000.35,-000.02,-000.01,0000.03,0000.05,16.6,23.2,,00.0,0669.8,30.8
2021-10-06T07:14:00Z,00000200,01000000,0000.27,0000.29,0000.30,0000.09,0000.13,0000.12,0000.60,0000.69,0000.59,16.6,23.2,,00.0,0669.8,30.8
2021-10-06T07:15:00Z,00000200,01000000,0000.43,0000.41,0000.51,-000.11,0000.35,0000.04,0000.32,0000.18,-000.05,16.6,23.2,,00.0,0669.8,30.9
2021-10-06T07:16:00Z,00000200,01000000,0000.26,0000.55,0000.07,-000.24,0000.15,-000.07,0000.76,0000.65,0000.83,16.6,23.2,,00.0,0669.8,30.9
2021-10-06T07:17:00Z,00000200,01000000,0000.13,0000.16,0000.08,0000.22,0000.11,0000.18,0000.24,0000.44,-000.04,16.7,23.2,,00.0,0669.8,30.9
2021-10-06T07:18:00Z,00000200,01000000,0000.33,-000.05,0000.31,0000.62,0000.31,0000.04,-000.02,0000.04,0000.08,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T07:19:00Z,00000200,01000000,-000.01,0000.20,0000.35,0000.45,0000.23,0000.16,0000.42,0000.21,0000.51,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T07:20:00Z,00000200,01000000,-000.21,0000.25,0000.37,0000.33,0000.05,0000.12,0000.18,0000.38,-000.49,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T07:21:00Z,00000200,01000000,-000.23,0000.04,0000.33,0000.53,0000.37,-000.01,-000.11,-000.15,0000.22,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T07:22:00Z,00000200,01000000,0000.48,0000.10,0000.14,-000.03,0000.15,0000.16,-000.16,-000.04,-000.19,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T07:23:00Z,00000200,01000000,0000.39,0000.34,0000.10,-000.02,0000.21,0000.05,0000.12,-000.11,0000.09,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T07:24:00Z,00000200,01000000,0000.69,0000.17,0000.03,0000.30,0000.14,-000.28,-000.39,-000.11,-000.02,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T07:25:00Z,00000200,01000000,0000.73,0000.34,0000.06,-000.09,0000.14,-000.06,0000.38,0000.41,0000.17,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T07:26:00Z,00000200,01000000,0000.87,0000.02,0000.37,0000.01,0000.54,0000.26,0000.00,-000.22,0000.06,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T07:27:00Z,00000200,01000000,0000.86,0000.22,0000.32,-000.04,0000.28,0000.38,0000.31,0000.39,-000.02,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T07:28:00Z,00000200,01000000,-000.07,0000.26,0000.16,0000.02,0000.24,-000.06,0000.20,-000.35,0000.22,16.7,23.3,,00.0,0669.7,30.9
2021-10-06T07:29:00Z,00000200,01000000,0000.51,0000.16,0000.45,-000.11,0000.13,0000.62,0000.04,0000.68,0000.27,16.7,23.2,,00.0,0669.7,30.8
2021-10-06T07:30:00Z,00000200,01000000,0000.70,0000.19,0000.15,0000.53,-000.15,0000.01,0001.39,0001.48,0000.80,16.7,23.2,00.0,00.0,0669.7,30.9
2021-10-06T07:31:00Z,00000200,01000000,0000.47,0000.70,0000.34,-000.27,0000.03,-000.16,-000.58,-000.59,-000.04,16.7,23.2,00.0,00.0,0669.7,30.9
2021-10-06T07:32:00Z,00000200,01000000,0000.99,0000.21,0000.26,0000.12,0000.20,-000.15,0000.43,0000.05,0000.15,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T07:33:00Z,00000200,01000000,0000.31,0000.47,0000.19,0000.48,0000.18,0000.08,0000.15,0000.47,0000.30,16.9,23.3,,00.0,0669.7,30.9
2021-10-06T07:34:00Z,00000200,01000000,0000.54,0000.46,0000.47,0000.30,0000.38,0000.35,0000.12,-000.09,-000.01,16.9,23.4,,00.0,0669.7,30.9
2021-10-06T07:35:00Z,00000200,01000000,0000.46,0000.40,0000.40,-000.39,0000.09,0000.35,0000.40,0000.19,0000.22,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T07:36:00Z,00000200,01000000,0000.68,0000.53,0000.53,-000.04,0000.28,0000.10,-000.25,-000.16,-000.44,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T07:37:00Z,00000200,01000000,0000.47,0000.79,0000.15,-000.36,0000.13,-000.08,0000.00,0000.09,0000.22,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T07:38:00Z,00000200,01000000,0000.30,0000.11,0000.09,-000.37,0000.26,-000.30,0000.09,0000.07,-000.12,16.9,23.4,,00.0,0669.7,30.9
2021-10-06T07:39:00Z,00000200,01000000,0000.29,0000.39,0000.22,-000.07,0000.17,-000.05,0000.33,0000.07,0000.03,16.9,23.3,,00.0,0669.7,30.9
2021-10-06T07:40:00Z,00000200,01000000,0000.17,0000.47,0000.35,0000.28,0000.58,0000.10,0000.03,0000.27,0000.22,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T07:41:00Z,00000200,01000000,0000.36,0000.49,0000.34,0000.55,0000.16,-000.08,0000.19,-000.02,0000.35,16.7,23.3,,00.0,0669.7,30.9
2021-10-06T07:42:00Z,00000200,01000000,-000.14,0000.47,0000.17,0000.19,0000.19,0000.22,0000.01,0000.11,-000.19,16.7,23.2,,00.0,0669.7,30.8
2021-10-06T07:43:00Z,00000200,01000000,0000.54,0000.41,0000.51,-000.43,0000.12,-000.01,0000.68,0000.44,0000.52,16.6,23.2,00.0,00.0,0669.7,30.8
2021-10-06T07:44:00Z,00000200,01000000,0000.22,0000.49,0000.28,0000.08,0000.35,0000.15,0000.12,0000.22,0000.37,16.6,23.2,,00.0,0669.7,30.8
2021-10-06T07:45:00Z,00000200,01000000,0000.61,0001.02,0000.92,0000.40,0000.36,0000.28,0008.04,0007.88,0006.13,16.6,23.2,00.1,00.0,0669.7,30.8
2021-10-06T07:46:00Z,00000200,01000000,0000.77,0000.34,0000.70,0000.63,0000.47,0000.10,-001.55,-001.27,-001.04,16.6,23.2,01.1,00.7,0669.8,30.8
2021-10-06T07:47:00Z,00000200,01000000,0001.47,0000.82,0000.75,-000.05,0000.41,-000.04,0000.72,0000.08,0000.73,16.7,23.2,00.5,00.3,0669.8,30.9
2021-10-06T07:48:00Z,00000200,01000000,0000.98,0000.36,0000.42,-000.16,0000.19,-000.05,-000.95,-000.43,-000.47,16.8,23.2,00.2,00.1,0669.8,30.9
2021-10-06T07:49:00Z,00000200,01000000,0000.63,0000.49,0000.59,-000.09,0000.04,0000.08,0000.76,0000.49,0000.51,16.9,23.3,00.1,00.0,0669.8,30.9
2021-10-06T07:50:00Z,00000200,01000000,0000.56,0000.51,0000.47,-000.75,0000.27,0000.23,-000.39,-000.21,-000.28,16.9,23.3,00.1,00.1,0669.8,30.9
2021-10-06T07:51:00Z,00000200,01000000,0000.65,0000.24,0000.05,0000.29,0000.03,0000.03,-000.21,-000.28,-000.20,16.9,23.3,00.0,00.0,0669.8,30.9
2021-10-06T07:52:00Z,00000200,01000000,0000.82,0000.01,0000.33,0000.37,0000.17,-000.18,0000.12,-000.05,0000.19,16.9,23.3,00.1,00.0,0669.8,30.9
2021-10-06T07:53:00Z,00000200,01000000,0000.79,0000.57,-000.02,-000.36,0000.16,-000.03,0000.35,0000.21,-000.12,16.9,23.3,00.1,00.0,0669.8,30.9
2021-10-06T07:54:00Z,00000200,01000000,0000.56,0000.40,0000.36,0000.31,0000.24,-000.15,-000.18,-000.33,-000.09,16.8,23.3,00.0,00.0,0669.8,30.9
2021-10-06T07:55:00Z,00000200,01000000,0000.83,0000.31,0000.29,-000.44,0000.14,-000.02,0001.77,0002.03,0001.50,16.7,23.3,00.0,00.0,0669.8,30.9
2021-10-06T07:56:00Z,00000200,01000000,0000.52,0000.40,0000.51,-000.10,0000.50,0000.08,-000.66,-000.87,-000.70,16.7,23.2,00.1,00.0,0669.8,30.8
2021-10-06T07:57:00Z,00000200,41000000,,,,,,,-000.35,-000.14,0000.13,16.7,23.3,,00.0,0669.7,30.8
2021-10-06T07:58:00Z,00000200,61000000,,,,,,,-000.37,-000.26,-000.45,16.2,23.3,,00.0,0668.8,30.8
2021-10-06T07:59:00Z,00000200,21000000,,,,,,,0000.16,-000.27,0000.15,16.2,23.4,,00.0,0668.8,30.8
