DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-19T19:00:00Z,00000200,21000000,,,,,,,0000.11,0000.58,-000.04,18.9,26.2,,00.0,0655.2,31.1
2021-09-19T19:01:00Z,00000200,21000000,,,,,,,0000.00,0000.09,0000.29,18.9,26.2,,00.0,0655.2,31.1
2021-09-19T19:02:00Z,00000200,21000000,,,,,,,0000.32,-000.11,0000.08,18.9,26.2,,00.0,0655.2,31.1
2021-09-19T19:03:00Z,00000200,61000000,,,,,,,0000.44,0000.55,-000.13,18.9,26.2,,00.0,0655.2,31.2
2021-09-19T19:04:00Z,00000200,41000000,0001.91,0002.29,0001.24,0000.21,0000.55,-000.19,0000.76,0000.78,0001.00,19.4,26.1,,00.0,0656.2,31.1
2021-09-19T19:05:00Z,00000200,01000000,0002.71,0002.15,0001.55,0000.22,0000.24,0000.26,0000.61,0000.41,0000.00,19.5,26.1,,00.0,0656.3,31.1
2021-09-19T19:06:00Z,00000200,01000000,0002.76,0001.69,0001.30,0000.92,0000.37,0000.19,0000.32,0000.68,0000.21,19.4,26.1,,00.0,0656.3,31.1
2021-09-19T19:07:00Z,00000200,01000000,0002.61,0002.08,0001.14,0000.45,0000.33,0000.30,0000.56,0000.01,0000.48,19.4,26.0,,00.0,0656.3,31.1
2021-09-19T19:08:00Z,00000200,01000000,0003.32,0002.34,0001.28,0000.75,0000.46,0000.26,0000.81,0000.98,0000.61,19.3,26.0,,00.0,0656.3,31.1
2021-09-19T19:09:00Z,00000200,01000000,0002.96,0002.13,0001.40,0000.16,0000.32,0000.06,0000.46,0000.55,0000.31,19.3,26.0,,00.0,0656.3,31.1
2021-09-19T19:10:00Z,00000200,01000000,0003.22,0002.10,0001.05,0000.89,0000.17,-000.30,0000.60,0000.44,0000.50,19.3,26.0,00.0,00.0,0656.2,31.1
2021-09-19T19:11:00Z,00000200,01000000,0003.38,0001.94,0001.19,0000.40,0000.10,0000.15,0000.92,0000.48,0000.31,19.2,25.9,,00.0,0656.2,31.1
2021-09-19T19:12:00Z,00000200,01000000,0002.99,0001.87,0001.27,0000.65,0000.32,0000.48,-000.05,0000.13,-000.06,19.2,25.9,,00.0,0656.3,31.1
2021-09-19T19:13:00Z,00000200,01000000,0002.94,0001.82,0001.25,0001.09,0000.03,0000.11,0000.75,0000.60,0000.71,19.2,25.9,,00.0,0656.2,31.1
2021-09-19T19:14:00Z,00000200,01000000,0002.75,0001.99,0001.59,-000.45,0000.33,0000.46,0001.15,0000.51,0000.71,19.1,25.8,,00.0,0656.2,31.1
2021-09-19T19:15:00Z,00000200,01000000,0003.80,0002.26,0001.11,0000.73,0000.16,0000.38,0000.76,0001.32,0000.56,19.1,25.8,,00.0,0656.2,31.1
2021-09-19T19:16:00Z,00000200,01000000,0003.24,0002.12,0001.44,0000.26,0000.29,0000.18,-000.02,0000.09,0000.25,19.2,25.8,,00.0,0656.3,31.1
2021-09-19T19:17:00Z,00000200,01000000,0002.53,0002.18,0001.31,0000.36,0000.37,-000.00,0000.91,0000.68,0000.27,19.3,25.9,,00.0,0656.3,31.1
2021-09-19T19:18:00Z,00000200,01000000,0003.16,0001.86,0001.16,0000.39,0000.35,0000.16,0000.59,0000.56,0001.02,19.4,25.9,,00.0,0656.3,31.1
2021-09-19T19:19:00Z,00000200,01000000,0003.15,0002.20,0001.04,0000.29,-000.13,0000.36,0000.22,0000.54,-000.18,19.5,26.0,,00.0,0656.3,31.1
2021-09-19T19:20:00Z,00000200,01000000,0003.16,0002.44,0001.37,0000.30,0000.12,0000.11,0000.21,0000.27,0000.20,19.5,26.0,00.0,00.0,0656.3,31.2
2021-09-19T19:21:00Z,00000200,01000000,0003.23,0002.30,0000.89,-000.05,0000.22,-000.36,0000.59,0000.03,0000.49,19.5,26.0,,00.0,0656.3,31.1
2021-09-19T19:22:00Z,00000200,01000000,0003.11,0002.52,0001.23,0000.86,0000.13,0000.25,0000.52,0000.58,0000.30,19.5,26.0,,00.0,0656.3,31.1
2021-09-19T19:23:00Z,00000200,01000000,0002.91,0002.12,0001.18,0000.09,0000.23,0000.03,0000.49,0000.43,0000.25,19.4,26.0,,00.0,0656.3,31.1
2021-09-19T19:24:00Z,00000200,01000000,0003.40,0002.31,0001.86,0000.29,0000.81,0000.31,0000.50,0000.36,0000.57,19.4,26.0,,00.0,0656.3,31.1
2021-09-19T19:25:00Z,00000200,01000000,0003.61,0002.41,0001.35,-000.24,0000.42,0000.13,0000.85,0000.76,0000.46,19.3,25.9,,00.0,0656.3,31.1
2021-09-19T19:26:00Z,00000200,01000000,0004.08,0002.49,0001.35,0000.03,0000.27,-000.01,0000.62,0000.19,0000.69,19.3,25.9,,00.0,0656.3,31.1
2021-09-19T19:27:00Z,00000200,01000000,0003.18,0002.07,0001.21,0000.43,0000.24,0000.55,0000.39,0000.73,-000.10,19.3,25.9,,00.0,0656.3,31.1
2021-09-19T19:28:00Z,00000200,01000000,0001.89,0001.97,0001.43,0000.33,0000.43,-000.05,-000.05,-000.11,0000.05,19.2,25.9,,00.0,0656.3,31.1
2021-09-19T19:29:00Z,00000200,01000000,0002.71,0001.93,0001.28,0000.96,0000.40,0000.16,0000.29,-000.02,0000.09,19.1,25.8,,00.0,0656.3,31.1
2021-09-19T19:30:00Z,00000200,01000000,0002.28,0001.66,0000.78,0000.53,0000.22,-000.02,0000.60,0000.50,0000.49,19.1,25.8,,00.0,0656.3,31.1
2021-09-19T19:31:00Z,00000200,01000000,0002.23,0001.43,0000.89,0000.32,-000.21,0000.14,0000.24,0001.04,0000.25,19.2,25.8,,00.0,0656.3,31.1
2021-09-19T19:32:00Z,00000200,01000000,0003.01,0002.01,0000.94,0000.81,0000.34,0000.18,0000.24,-000.03,0000.28,19.3,25.8,,00.0,0656.3,31.1
2021-09-19T19:33:00Z,00000200,01000000,0002.68,0001.94,0000.95,0000.61,0000.15,0000.37,0000.93,0000.57,0000.54,19.4,25.9,,00.0,0656.3,31.1
2021-09-19T19:34:00Z,00000200,01000000,0002.92,0001.75,0001.12,0000.36,0000.19,0000.20,0000.65,0000.69,0000.69,19.5,26.0,,00.0,0656.3,31.2
2021-09-19T19:35:00Z,00000200,01000000,0002.72,0002.02,0001.34,-000.16,0000.16,0000.05,0000.23,-000.11,0000.02,19.5,26.0,,00.0,0656.4,31.1
2021-09-19T19:36:00Z,00000200,01000000,0003.17,0001.45,0001.47,0000.26,0000.40,-000.09,0000.09,0000.84,0000.31,19.6,26.1,,00.0,0656.4,31.2
2021-09-19T19:37:00Z,00000200,01000000,0003.40,0001.97,0000.93,0000.77,0000.35,0000.36,0000.38,0000.30,0000.03,19.5,26.0,,00.0,0656.4,31.1
2021-09-19T19:38:00Z,00000200,01000000,0003.21,0002.15,0000.93,0000.84,0000.29,0000.10,0000.74,0000.10,0000.39,19.4,26.0,,00.0,0656.4,31.1
2021-09-19T19:39:00Z,00000200,01000000,0003.54,0001.90,0001.37,0000.05,0000.34,0000.05,0000.19,0000.51,0000.17,19.4,26.0,,00.0,0656.4,31.1
2021-09-19T19:40:00Z,00000200,01000000,0002.78,0001.35,0001.16,0000.19,0000.16,0000.22,0000.20,-000.05,0000.24,19.4,26.0,,00.0,0656.4,31.1
2021-09-19T19:41:00Z,00000200,01000000,0002.19,0001.52,0001.13,0000.29,0000.26,-000.03,0000.62,0000.71,0000.63,19.3,25.9,,00.0,0656.4,31.1
2021-09-19T19:42:00Z,00000200,01000000,0001.36,0001.65,0001.13,0000.05,0000.28,0000.09,0000.65,0000.47,0000.06,19.3,25.9,,00.0,0656.4,31.1
2021-09-19T19:43:00Z,00000200,01000000,0002.21,0001.75,0000.99,-000.08,0000.40,0000.17,0000.86,0000.90,0000.79,19.2,25.9,,00.0,0656.4,31.1
2021-09-19T19:44:00Z,00000200,01000000,0002.30,0001.59,0001.10,0000.31,0000.32,0000.29,0001.39,0000.95,0000.84,19.1,25.9,,00.0,0656.3,31.1
2021-09-19T19:45:00Z,00000200,01000000,0002.75,0001.88,0000.98,0000.32,0000.07,0000.16,0000.94,0001.00,0000.62,19.1,25.8,,00.0,0656.4,31.1
2021-09-19T19:46:00Z,00000200,01000000,0001.20,0001.45,0001.11,-000.18,0000.18,0000.20,0000.37,0000.17,0000.47,19.2,25.8,,00.0,0656.4,31.1
2021-09-19T19:47:00Z,00000200,01000000,0002.34,0001.60,0001.06,0000.36,0000.26,0000.31,0000.73,0001.08,0000.57,19.3,25.9,,00.0,0656.4,31.1
2021-09-19T19:48:00Z,00000200,01000000,0002.56,0001.63,0001.03,0000.41,0000.73,0000.05,0000.91,0000.95,0001.01,19.4,25.9,,00.0,0656.4,31.2
2021-09-19T19:49:00Z,00000200,01000000,0002.72,0001.71,0001.07,0000.10,0000.54,-000.00,0000.40,0000.18,-000.17,19.5,26.0,,00.0,0656.4,31.2
2021-09-19T19:50:00Z,00000200,01000000,0002.91,0001.98,0001.11,0000.31,0000.30,0000.42,-000.13,-000.00,-000.02,19.6,26.0,,00.0,0656.4,31.2
2021-09-19T19:51:00Z,00000200,01000000,0002.99,0002.18,0001.53,-000.23,0000.16,0000.37,-000.12,0000.11,0000.15,19.6,26.1,,00.0,0656.4,31.2
2021-09-19T19:52:00Z,00000200,01000000,0002.47,0001.67,0000.67,0000.57,0000.51,-000.10,0000.64,0000.29,0000.19,19.6,26.1,,00.0,0656.4,31.2
2021-09-19T19:53:00Z,00000200,01000000,0002.60,0001.53,0000.90,0000.71,0000.29,0000.15,0000.42,0000.20,-000.09,19.6,26.1,,00.0,0656.4,31.1
2021-09-19T19:54:00Z,00000200,01000000,0002.07,0002.17,0001.66,0000.26,0000.34,0000.07,-000.02,0000.20,0000.54,19.5,26.1,,00.0,0656.4,31.1
2021-09-19T19:55:00Z,00000200,01000000,0002.77,0001.52,0001.25,0000.53,0000.27,0000.18,-000.13,-000.26,-000.40,19.4,26.0,,00.0,0656.4,31.1
2021-09-19T19:56:00Z,00000200,01000000,0003.04,0001.87,0000.61,-000.10,0000.20,0000.27,0000.90,0000.77,0000.77,19.4,26.0,,00.0,0656.4,31.1
2021-09-19T19:57:00Z,00000200,41000000,,,,,,,0000.76,0000.74,0000.06,19.4,26.0,,00.0,0656.3,31.1
2021-09-19T19:58:00Z,00000200,61000000,,,,,,,-000.91,-000.62,-000.36,19.0,26.1,,00.0,0655.4,31.1
2021-09-19T19:59:00Z,00000200,21000000,,,,,,,-000.18,-000.51,-000.16,18.9,26.2,,00.0,0655.4,31.1
