Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 04:00:00,,0829.2,5.00,0.00,29.5,26.8,00.0,38.2,31.2,19.0,0000.0,0010.49,0004.43,0003.90
2022-07-13 04:01:00,,0829.1,5.00,0.00,29.4,26.8,00.0,38.2,31.1,19.0,0000.0,0009.68,0004.45,0003.92
2022-07-13 04:02:00,,0828.8,5.02,0.00,29.4,27.0,00.0,38.1,31.1,19.1,0000.0,0009.56,0004.48,0003.92
2022-07-13 04:03:00,,0828.7,4.98,0.00,29.3,27.2,00.0,38.1,31.1,19.0,0000.0,0009.89,0004.49,0003.93
2022-07-13 04:04:00,,0828.7,5.00,0.00,29.3,27.4,00.0,38.1,31.1,18.9,0000.0,0009.83,0004.46,0003.92
2022-07-13 04:05:00,,0829.0,5.01,0.00,29.3,27.6,00.0,38.1,31.2,19.0,0000.0,0009.91,0004.47,0003.93
2022-07-13 04:06:00,,0829.4,4.99,0.00,29.4,27.8,00.0,38.1,31.2,18.7,0000.0,0009.97,0004.49,0003.96
2022-07-13 04:07:00,,0829.3,5.02,0.00,29.4,27.9,00.0,38.1,31.3,18.7,0000.0,0010.33,0004.54,0003.99
2022-07-13 04:08:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.3,18.8,0000.0,0010.86,0004.55,0004.01
2022-07-13 04:09:00,,0828.9,5.00,0.00,29.4,28.2,00.0,38.2,31.3,19.2,0000.0,0010.82,0004.55,0004.02
2022-07-13 04:10:00,,0828.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,21.5,0000.0,0010.74,0004.56,0004.03
2022-07-13 04:11:00,,0828.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,21.0,0000.0,0009.52,0004.58,0004.05
2022-07-13 04:12:00,,0829.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,21.1,0000.0,0009.54,0004.64,0004.06
2022-07-13 04:13:00,,0829.0,5.00,0.00,29.6,28.6,00.0,38.3,31.5,19.8,0000.0,0009.83,0004.63,0004.07
2022-07-13 04:14:00,,0829.0,5.00,0.00,29.6,28.6,00.0,38.3,31.6,19.5,0000.0,0010.11,0004.62,0004.09
2022-07-13 04:15:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.3,31.6,19.2,0000.0,0010.46,0004.67,0004.12
2022-07-13 04:16:00,,0829.1,5.00,0.00,29.6,27.9,00.0,38.2,31.5,19.1,0000.0,0011.42,0004.71,0004.13
2022-07-13 04:17:00,,0829.0,5.00,0.00,29.6,27.4,00.0,38.2,31.4,19.1,0000.0,0011.45,0004.74,0004.14
2022-07-13 04:18:00,,0829.1,5.00,0.00,29.5,27.3,00.0,38.2,31.3,19.1,0000.0,0011.85,0004.70,0004.13
2022-07-13 04:19:00,,0829.1,4.99,0.00,29.5,27.4,00.0,38.2,31.2,19.1,0000.0,0010.99,0004.66,0004.12
2022-07-13 04:20:00,,0829.0,5.01,0.00,29.4,27.5,00.0,38.2,31.2,19.2,0000.0,0011.25,0004.69,0004.11
2022-07-13 04:21:00,,0829.1,5.00,0.00,29.4,27.6,00.0,38.2,31.3,19.5,0000.0,0011.77,0004.71,0004.12
2022-07-13 04:22:00,,0829.0,5.00,0.00,29.4,27.8,00.0,38.2,31.3,19.4,0000.0,0012.25,0004.74,0004.12
2022-07-13 04:23:00,,0829.0,5.00,0.00,29.5,27.9,00.0,38.2,31.3,19.3,0000.0,0012.77,0004.71,0004.11
2022-07-13 04:24:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.2,31.4,19.2,0000.0,0012.40,0004.69,0004.11
2022-07-13 04:25:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,19.3,0000.0,0011.95,0004.71,0004.11
2022-07-13 04:26:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.3,31.4,19.4,0000.0,0012.63,0004.73,0004.10
2022-07-13 04:27:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.3,31.5,19.4,0000.0,0011.67,0004.74,0004.10
2022-07-13 04:28:00,,0829.0,5.00,0.00,29.6,28.5,00.0,38.3,31.5,19.5,0000.0,0011.63,0004.74,0004.09
2022-07-13 04:29:00,,0829.0,5.00,0.00,29.6,28.6,00.0,38.3,31.6,19.2,0000.0,0011.22,0004.78,0004.09
2022-07-13 04:30:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.3,31.6,19.4,0000.0,0011.56,0004.84,0004.09
2022-07-13 04:31:00,,0829.0,4.99,0.00,29.7,28.3,00.0,38.3,31.6,19.6,0000.0,0011.68,0004.82,0004.09
2022-07-13 04:32:00,,0829.1,5.00,0.00,29.6,27.6,00.0,38.3,31.5,19.9,0000.0,0011.22,0004.79,0004.07
2022-07-13 04:33:00,,0829.2,5.00,0.00,29.6,27.4,00.0,38.3,31.4,20.0,0000.0,0011.05,0004.80,0004.06
2022-07-13 04:34:00,,0829.2,5.00,0.00,29.5,27.4,00.0,38.3,31.3,20.2,0000.0,0011.12,0004.82,0004.07
2022-07-13 04:35:00,,0829.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,20.2,0000.0,0011.33,0004.82,0004.07
2022-07-13 04:36:00,,0829.2,5.01,0.00,29.5,27.6,00.0,38.3,31.3,20.2,0000.0,0011.49,0004.85,0004.06
2022-07-13 04:37:00,,0829.1,4.99,0.00,29.5,27.8,00.0,38.3,31.3,20.2,0000.0,0010.64,0004.85,0004.05
2022-07-13 04:38:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.3,31.4,20.3,0000.0,0011.60,0004.87,0004.04
2022-07-13 04:39:00,,0829.1,4.99,0.00,29.5,28.1,00.0,38.3,31.4,20.3,0000.0,0011.85,0004.87,0004.04
2022-07-13 04:40:00,,0829.1,5.01,0.00,29.5,28.2,00.0,38.3,31.5,20.2,0000.0,0012.12,0004.86,0004.03
2022-07-13 04:41:00,,0829.1,4.99,0.00,29.6,28.3,00.0,38.3,31.5,20.4,0000.0,0012.51,0004.88,0004.03
2022-07-13 04:42:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.3,31.5,20.4,0000.0,0013.26,0004.99,0004.04
2022-07-13 04:43:00,,0829.3,5.00,0.00,29.6,28.5,00.0,38.3,31.6,20.5,0000.0,0013.49,0005.02,0004.04
2022-07-13 04:44:00,,0829.3,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.4,0000.0,0014.23,0005.06,0004.04
2022-07-13 04:45:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.4,0000.0,0013.94,0005.07,0004.01
2022-07-13 04:46:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.4,31.7,20.4,0000.0,0013.64,0005.10,0004.00
2022-07-13 04:47:00,,0829.2,5.00,0.00,29.7,27.9,00.0,38.3,31.6,20.5,0000.0,0014.63,0005.14,0004.01
2022-07-13 04:48:00,,0829.2,5.02,0.00,29.7,27.5,00.0,38.3,31.5,20.6,0000.0,0014.97,0005.20,0004.00
2022-07-13 04:49:00,,0829.2,5.01,0.00,29.6,27.4,00.0,38.3,31.4,20.9,0000.0,0014.99,0005.26,0004.00
2022-07-13 04:50:00,,0829.3,4.99,0.00,29.6,27.5,00.0,38.3,31.3,20.7,0000.0,0015.58,0005.24,0003.99
2022-07-13 04:51:00,,0829.2,4.99,0.00,29.5,27.6,00.0,38.3,31.3,20.7,0000.0,0015.26,0005.20,0003.98
2022-07-13 04:52:00,,0829.3,5.01,0.00,29.5,27.8,00.0,38.3,31.4,20.6,0000.0,0015.48,0005.21,0003.97
2022-07-13 04:53:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,20.6,0000.0,0015.09,0005.19,0003.96
2022-07-13 04:54:00,,0829.2,4.99,0.00,29.6,28.0,00.0,38.3,31.4,20.5,0000.0,0015.29,0005.22,0003.95
2022-07-13 04:55:00,,0829.2,5.01,0.00,29.6,28.2,00.0,38.3,31.5,20.4,0000.0,0014.53,0005.20,0003.93
2022-07-13 04:56:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.3,31.5,20.2,0000.0,0014.73,0005.20,0003.94
2022-07-13 04:57:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,20.1,0000.0,0014.93,0005.24,0003.94
2022-07-13 04:58:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,20.1,0000.0,0013.84,0005.21,0003.94
2022-07-13 04:59:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.0,0000.0,0013.98,0005.16,0003.96
