Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-30 22:00:00,,0833.5,5.00,0.00,28.4,27.8,00.0,37.4,30.3,21.3,-001.9,0012.64,0008.57,0008.15
2021-09-30 22:01:00,,0833.5,5.00,0.00,28.4,27.7,00.0,37.4,30.2,21.4,-001.9,0012.44,0008.50,0008.10
2021-09-30 22:02:00,,0833.5,5.00,0.00,28.4,27.7,00.0,37.4,30.2,21.4,-001.7,0012.24,0008.46,0008.07
2021-09-30 22:03:00,,0833.4,5.00,0.00,28.4,27.7,00.0,37.4,30.2,21.6,-001.6,0012.50,0008.45,0008.04
2021-09-30 22:04:00,,0833.5,5.01,0.00,28.4,27.7,00.0,37.4,30.2,21.3,-001.4,0012.71,0008.42,0008.03
2021-09-30 22:05:00,,0833.5,5.00,0.00,28.4,27.7,00.0,37.4,30.2,21.4,-001.4,0012.82,0008.40,0008.02
2021-09-30 22:06:00,,0833.5,5.00,0.00,28.4,27.7,00.0,37.5,30.2,21.1,-001.4,0012.78,0008.36,0007.98
2021-09-30 22:07:00,,0833.4,5.00,0.00,28.4,27.7,00.0,37.5,30.2,21.2,-001.3,0012.81,0008.30,0007.90
2021-09-30 22:08:00,,0833.4,5.00,0.00,28.4,27.6,00.0,37.4,30.2,21.3,-001.5,0012.93,0008.22,0007.81
2021-09-30 22:09:00,,0833.4,5.01,0.00,28.4,27.6,00.0,37.4,30.2,21.3,-001.4,0013.10,0008.13,0007.73
2021-09-30 22:10:00,,0833.4,4.99,0.00,28.4,27.6,00.0,37.4,30.1,21.5,-001.3,0012.88,0008.03,0007.67
2021-09-30 22:11:00,,0833.4,5.00,0.00,28.3,27.6,00.0,37.5,30.1,21.3,-001.2,0013.15,0008.05,0007.66
2021-09-30 22:12:00,,0833.4,5.00,0.00,28.3,27.6,00.0,37.5,30.1,21.4,-001.3,0013.56,0008.04,0007.63
2021-09-30 22:13:00,,0833.4,5.01,0.00,28.3,27.5,00.0,37.5,30.1,21.6,-001.4,0014.10,0007.99,0007.58
2021-09-30 22:14:00,,0833.5,5.01,0.00,28.3,27.5,00.0,37.4,30.0,21.5,-001.2,0014.28,0007.95,0007.53
2021-09-30 22:15:00,,0833.4,5.00,0.00,28.3,27.5,00.0,37.4,30.1,21.6,-000.9,0014.04,0007.88,0007.46
2021-09-30 22:16:00,,0833.3,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.5,-001.2,0014.64,0007.78,0007.39
2021-09-30 22:17:00,,0833.3,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.3,-001.1,0014.52,0007.69,0007.32
2021-09-30 22:18:00,,0833.3,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.2,-001.2,0014.43,0007.59,0007.24
2021-09-30 22:19:00,,0833.2,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.2,-001.2,0014.09,0007.48,0007.16
2021-09-30 22:20:00,,0833.2,4.99,0.00,28.3,27.5,00.0,37.4,30.0,21.6,-001.2,0013.66,0007.39,0007.09
2021-09-30 22:21:00,,0833.1,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.3,-001.1,0013.34,0007.33,0007.02
2021-09-30 22:22:00,,0833.2,5.01,0.00,28.3,27.5,00.0,37.4,30.0,21.3,-001.1,0012.88,0007.23,0006.93
2021-09-30 22:23:00,,0833.2,4.99,0.00,28.3,27.5,00.0,37.4,30.0,21.3,-000.8,0013.02,0007.21,0006.90
2021-09-30 22:24:00,,0833.1,5.02,0.00,28.3,27.6,00.0,37.4,30.1,21.5,-000.9,0012.45,0007.21,0006.86
2021-09-30 22:25:00,,0833.1,4.99,0.00,28.3,27.6,00.0,37.4,30.0,21.2,-001.1,0011.90,0007.17,0006.82
2021-09-30 22:26:00,,0833.1,4.99,0.00,28.3,27.6,00.0,37.4,30.1,21.1,-001.1,0011.75,0007.13,0006.77
2021-09-30 22:27:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.1,-000.8,0010.78,0007.11,0006.74
2021-09-30 22:28:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.4,-000.9,0010.72,0007.08,0006.71
2021-09-30 22:29:00,,0833.1,5.01,0.00,28.3,27.7,00.0,37.4,30.1,21.5,-001.0,0010.60,0007.09,0006.71
2021-09-30 22:30:00,,0833.1,5.02,0.00,28.4,27.6,00.0,37.4,30.1,21.2,-000.8,0010.64,0007.13,0006.72
2021-09-30 22:31:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.4,-000.8,0010.63,0007.13,0006.73
2021-09-30 22:32:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.3,-000.7,0010.66,0007.12,0006.70
2021-09-30 22:33:00,,0833.1,4.99,0.00,28.3,27.6,00.0,37.4,30.1,21.2,-000.9,0010.79,0007.09,0006.68
2021-09-30 22:34:00,,0833.1,5.01,0.00,28.3,27.5,00.0,37.4,30.1,21.2,-000.8,0010.40,0007.03,0006.63
2021-09-30 22:35:00,,0833.1,5.00,0.00,28.3,27.5,00.0,37.4,30.1,21.1,-000.6,0010.27,0006.95,0006.57
2021-09-30 22:36:00,,0833.1,5.00,0.00,28.3,27.5,00.0,37.4,30.1,21.4,-000.8,0010.39,0006.94,0006.56
2021-09-30 22:37:00,,0833.1,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.5,-000.9,0011.50,0006.99,0006.60
2021-09-30 22:38:00,,0833.1,5.02,0.00,28.3,27.6,00.0,37.4,30.0,21.6,-001.0,0011.79,0007.04,0006.65
2021-09-30 22:39:00,,0833.1,4.99,0.00,28.3,27.6,00.0,37.4,30.1,21.6,-000.9,0011.95,0007.13,0006.70
2021-09-30 22:40:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.7,-000.9,0011.99,0007.17,0006.73
2021-09-30 22:41:00,,0833.1,5.01,0.00,28.3,27.6,00.0,37.4,30.1,21.6,-000.7,0012.00,0007.18,0006.76
2021-09-30 22:42:00,,0833.1,5.00,0.00,28.3,27.5,00.0,37.4,30.0,21.7,-000.5,0012.23,0007.27,0006.81
2021-09-30 22:43:00,,0833.1,4.99,0.00,28.3,27.5,00.0,37.4,30.0,21.7,-000.6,0012.39,0007.35,0006.87
2021-09-30 22:44:00,,0833.1,5.01,0.00,28.3,27.5,00.0,37.4,30.0,21.7,-000.7,0012.68,0007.43,0006.95
2021-09-30 22:45:00,,0833.1,5.01,0.00,28.2,27.5,00.0,37.4,30.0,21.9,-000.7,0013.16,0007.52,0007.02
2021-09-30 22:46:00,,0833.1,4.99,0.00,28.2,27.5,00.0,37.4,30.0,21.9,-000.6,0013.39,0007.63,0007.10
2021-09-30 22:47:00,,0833.1,5.00,0.00,28.2,27.5,00.0,37.4,30.0,21.8,-000.7,0013.36,0007.67,0007.15
2021-09-30 22:48:00,,0833.1,5.01,0.00,28.2,27.5,00.0,37.4,30.0,21.9,-000.9,0012.35,0007.69,0007.15
2021-09-30 22:49:00,,0833.1,5.00,0.00,28.2,27.5,00.0,37.4,30.0,21.9,-000.8,0012.18,0007.67,0007.13
2021-09-30 22:50:00,,0833.1,5.01,0.00,28.3,27.5,00.0,37.4,30.0,21.7,-001.0,0012.23,0007.63,0007.10
2021-09-30 22:51:00,,0833.0,5.00,0.00,28.3,27.6,00.0,37.4,30.1,22.1,-001.1,0012.21,0007.61,0007.08
2021-09-30 22:52:00,,0833.0,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.9,-001.5,0012.19,0007.59,0007.06
2021-09-30 22:53:00,,0833.0,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.9,-001.9,0012.05,0007.55,0007.04
2021-09-30 22:54:00,,0833.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,21.7,-002.0,0011.97,0007.49,0007.00
2021-09-30 22:55:00,,0833.1,4.99,0.00,28.3,27.6,00.0,37.4,30.1,21.8,-002.1,0011.71,0007.50,0006.97
2021-09-30 22:56:00,,0833.0,5.01,0.00,28.4,27.6,00.0,37.4,30.1,22.0,-002.1,0011.08,0007.47,0006.94
2021-09-30 22:57:00,,0833.0,5.01,0.00,28.4,27.6,00.0,37.4,30.1,22.1,-002.1,0011.07,0007.43,0006.91
2021-09-30 22:58:00,,0833.0,5.00,0.00,28.4,27.6,00.0,37.4,30.1,22.1,-002.1,0011.14,0007.43,0006.90
2021-09-30 22:59:00,,0833.0,4.99,0.00,28.4,27.7,00.0,37.4,30.2,21.8,-002.0,0011.12,0007.42,0006.89
