Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 15:00:00,,0810.3,5.01,0.00,27.3,26.6,00.0,36.2,29.2,13.5,0001.6,0023.81,0008.06,0006.41
2022-03-29 15:01:00,,0810.3,4.99,0.00,27.3,26.6,00.0,36.2,29.2,13.4,0001.9,0021.87,0007.87,0006.32
2022-03-29 15:02:00,,0810.4,5.00,0.00,27.4,26.6,00.0,36.2,29.2,13.4,0002.4,0020.22,0007.71,0006.25
2022-03-29 15:03:00,,0810.4,5.00,0.00,27.4,26.6,00.0,36.2,29.2,13.4,0002.6,0017.54,0007.59,0006.17
2022-03-29 15:04:00,,0810.5,5.00,0.00,27.4,26.6,00.0,36.2,29.2,13.4,0002.8,0017.52,0007.55,0006.12
2022-03-29 15:05:00,,0810.5,5.00,0.00,27.4,26.6,00.0,36.3,29.2,14.0,0002.8,0016.83,0007.54,0006.08
2022-03-29 15:06:00,,0810.5,5.01,0.00,27.4,26.6,00.0,36.3,29.2,14.3,0002.2,0016.08,0007.57,0006.07
2022-03-29 15:07:00,,0810.5,4.99,0.00,27.4,26.7,00.0,36.3,29.2,14.5,0002.6,0016.00,0007.63,0006.11
2022-03-29 15:08:00,,0810.5,5.00,0.00,27.4,26.7,00.0,36.3,29.3,14.5,0002.2,0016.31,0007.75,0006.15
2022-03-29 15:09:00,,0810.5,5.00,0.00,27.4,26.7,00.0,36.3,29.3,14.5,0002.5,0017.11,0007.80,0006.19
2022-03-29 15:10:00,,0810.5,5.00,0.00,27.5,26.7,00.0,36.3,29.3,14.6,0002.5,0018.13,0007.92,0006.25
2022-03-29 15:11:00,,0810.5,5.00,0.00,27.5,26.7,00.0,36.4,29.3,14.7,0002.7,0019.41,0008.01,0006.29
2022-03-29 15:12:00,,0810.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,14.7,0002.9,0020.54,0008.12,0006.36
2022-03-29 15:13:00,,0810.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,14.6,0002.2,0022.43,0008.19,0006.39
2022-03-29 15:14:00,,0810.5,5.00,0.00,27.5,26.7,00.0,36.4,29.3,14.4,0002.3,0023.11,0008.31,0006.45
2022-03-29 15:15:00,,0810.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,14.4,0001.9,0023.11,0008.37,0006.49
2022-03-29 15:16:00,,0810.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,14.5,0002.1,0024.56,0008.42,0006.53
2022-03-29 15:17:00,,0810.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,14.4,0003.3,0025.28,0008.31,0006.53
2022-03-29 15:18:00,,0810.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,14.5,0003.1,0025.44,0008.24,0006.50
2022-03-29 15:19:00,,0810.6,5.01,0.00,27.5,26.7,00.0,36.4,29.3,14.2,0003.1,0025.03,0008.16,0006.49
2022-03-29 15:20:00,,0810.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,14.5,0002.9,0024.23,0008.09,0006.49
2022-03-29 15:21:00,,0810.6,5.01,0.00,27.5,26.7,00.0,36.4,29.4,14.5,0004.1,0024.13,0008.02,0006.48
2022-03-29 15:22:00,,0810.5,4.99,0.00,27.5,26.7,00.0,36.4,29.4,14.2,0003.8,0024.10,0007.93,0006.45
2022-03-29 15:23:00,,0810.5,5.00,0.00,27.6,26.7,00.0,36.4,29.4,14.3,0004.0,0023.13,0007.86,0006.42
2022-03-29 15:24:00,,0810.5,5.00,0.00,27.6,26.7,00.0,36.5,29.3,14.2,0004.9,0021.21,0007.86,0006.42
2022-03-29 15:25:00,,0810.5,4.99,0.00,27.6,26.7,00.0,36.5,29.4,14.2,0004.8,0021.03,0007.83,0006.41
2022-03-29 15:26:00,,0810.5,5.01,0.00,27.6,26.7,00.0,36.5,29.4,14.1,0005.0,0020.98,0007.82,0006.41
2022-03-29 15:27:00,,0810.5,4.99,0.00,27.6,26.7,00.0,36.5,29.4,14.1,0004.6,0019.28,0007.85,0006.42
2022-03-29 15:28:00,,0810.5,5.02,0.00,27.6,26.7,00.0,36.5,29.4,14.0,0004.1,0018.10,0007.89,0006.42
2022-03-29 15:29:00,,0810.5,5.00,0.00,27.6,26.7,00.0,36.5,29.4,14.2,0004.2,0017.61,0007.80,0006.34
2022-03-29 15:30:00,,0810.5,5.01,0.00,27.6,26.7,00.0,36.5,29.4,14.2,0004.0,0017.54,0007.68,0006.22
2022-03-29 15:31:00,,0810.6,5.00,0.00,27.6,26.7,00.0,36.5,29.4,14.0,0004.0,0017.21,0007.59,0006.10
2022-03-29 15:32:00,,0810.5,5.00,0.00,27.6,26.7,00.0,36.5,29.4,14.0,0003.9,0016.19,0007.51,0006.01
2022-03-29 15:33:00,,0810.5,5.01,0.00,27.6,26.7,00.0,36.5,29.4,14.4,0003.7,0015.02,0007.48,0005.96
2022-03-29 15:34:00,,0810.5,4.99,0.00,27.6,26.7,00.0,36.5,29.3,14.6,0003.3,0015.65,0007.42,0005.88
2022-03-29 15:35:00,,0810.5,5.01,0.00,27.6,26.6,00.0,36.6,29.3,14.7,0003.0,0016.80,0007.39,0005.82
2022-03-29 15:36:00,,0810.5,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.9,0003.5,0017.19,0007.36,0005.81
2022-03-29 15:37:00,,0810.5,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.7,0003.4,0017.10,0007.33,0005.78
2022-03-29 15:38:00,,0810.5,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.6,0003.5,0017.21,0007.28,0005.72
2022-03-29 15:39:00,,0810.5,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.6,0003.2,0019.14,0007.20,0005.68
2022-03-29 15:40:00,,0810.5,5.01,0.00,27.5,26.6,00.0,36.5,29.3,14.6,0003.0,0019.41,0007.20,0005.68
2022-03-29 15:41:00,,0810.5,4.99,0.00,27.5,26.6,00.0,36.5,29.3,14.7,0003.3,0019.25,0007.13,0005.63
2022-03-29 15:42:00,,0810.5,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.4,0003.0,0019.09,0007.16,0005.66
2022-03-29 15:43:00,,0810.5,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.3,0002.8,0018.97,0007.20,0005.68
2022-03-29 15:44:00,,0810.5,4.99,0.00,27.5,26.6,00.0,36.5,29.3,14.5,0002.9,0019.18,0007.24,0005.70
2022-03-29 15:45:00,,0810.5,5.02,0.00,27.5,26.6,00.0,36.5,29.3,14.7,0003.0,0018.97,0007.26,0005.70
2022-03-29 15:46:00,,0810.5,5.00,0.00,27.4,26.6,00.0,36.5,29.2,14.9,0003.0,0017.59,0007.11,0005.60
2022-03-29 15:47:00,,0810.5,4.99,0.00,27.4,26.6,00.0,36.5,29.2,14.9,0002.7,0016.58,0006.89,0005.42
2022-03-29 15:48:00,,0810.5,5.02,0.00,27.4,26.6,00.0,36.5,29.2,14.9,0002.6,0016.25,0006.72,0005.26
2022-03-29 15:49:00,,0810.5,4.99,0.00,27.4,26.6,00.0,36.5,29.2,15.0,0001.9,0016.31,0006.56,0005.13
2022-03-29 15:50:00,,0810.5,5.01,0.00,27.4,26.5,00.0,36.4,29.2,15.0,0000.6,0015.17,0006.43,0005.02
2022-03-29 15:51:00,,0810.4,5.00,0.00,27.4,26.5,00.0,36.4,29.2,15.1,0002.6,0014.79,0006.31,0004.95
2022-03-29 15:52:00,,0810.4,4.99,0.00,27.4,26.5,00.0,36.4,29.2,14.9,0001.4,0014.78,0006.32,0004.97
2022-03-29 15:53:00,,0810.4,5.02,0.00,27.4,26.4,00.0,36.4,29.1,15.0,0000.0,0014.66,0006.29,0004.90
2022-03-29 15:54:00,,0810.4,4.99,0.00,27.3,26.4,00.0,36.4,29.1,15.0,0000.0,0014.58,0006.18,0004.82
2022-03-29 15:55:00,,0810.4,5.00,0.00,27.3,26.4,00.0,36.4,29.1,15.1,0000.0,0014.06,0005.94,0004.68
2022-03-29 15:56:00,,0810.4,5.00,0.00,27.3,26.3,00.0,36.4,29.0,15.1,0004.1,0013.88,0005.76,0004.58
2022-03-29 15:57:00,,0810.4,4.99,0.00,27.3,26.3,00.0,36.4,29.0,15.1,0001.7,0014.47,0005.74,0004.57
2022-03-29 15:58:00,,0810.4,5.01,0.00,27.3,26.3,00.0,36.4,29.0,15.2,0001.5,0014.51,0005.77,0004.60
2022-03-29 15:59:00,,0810.4,4.99,0.00,27.3,26.3,00.0,36.3,29.0,15.1,0003.4,0014.52,0005.74,0004.58
