Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 18:00:00,,0829.6,4.99,0.00,29.4,28.3,00.0,38.1,31.4,33.7,0000.6,0011.77,0006.38,0005.88
2022-07-30 18:01:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,33.4,0000.3,0011.39,0006.38,0005.88
2022-07-30 18:02:00,,0829.5,5.00,0.00,29.4,27.7,00.0,38.1,31.3,33.9,0000.0,0011.46,0006.40,0005.89
2022-07-30 18:03:00,,0829.5,4.99,0.00,29.4,27.4,00.0,38.1,31.2,34.0,0000.0,0012.34,0006.41,0005.89
2022-07-30 18:04:00,,0829.6,5.01,0.00,29.3,27.3,00.0,38.1,31.1,33.7,0000.0,0012.19,0006.44,0005.88
2022-07-30 18:05:00,,0829.6,4.99,0.00,29.3,27.3,00.0,38.0,31.1,32.5,0000.0,0012.44,0006.45,0005.86
2022-07-30 18:06:00,,0829.6,5.00,0.00,29.3,27.5,00.0,38.0,31.1,31.1,0000.0,0011.98,0006.40,0005.82
2022-07-30 18:07:00,,0829.5,5.01,0.00,29.3,27.6,00.0,38.0,31.2,31.7,0000.0,0011.57,0006.35,0005.80
2022-07-30 18:08:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.1,31.2,31.8,0000.0,0011.70,0006.38,0005.78
2022-07-30 18:09:00,,0829.5,5.01,0.00,29.3,28.0,00.0,38.1,31.3,31.9,0000.0,0011.35,0006.35,0005.75
2022-07-30 18:10:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,32.8,0000.0,0011.54,0006.32,0005.72
2022-07-30 18:11:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.1,0000.0,0011.66,0006.31,0005.69
2022-07-30 18:12:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,32.1,0000.0,0011.64,0006.29,0005.66
2022-07-30 18:13:00,,0829.5,5.02,0.00,29.4,27.5,00.0,38.1,31.2,32.2,0000.0,0011.57,0006.26,0005.63
2022-07-30 18:14:00,,0829.5,5.00,0.00,29.4,27.2,00.0,38.1,31.1,32.6,0000.0,0010.63,0006.21,0005.59
2022-07-30 18:15:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.1,31.1,33.4,0000.0,0010.79,0006.16,0005.56
2022-07-30 18:16:00,,0829.5,4.99,0.00,29.3,27.4,00.0,38.0,31.1,33.5,0000.0,0010.68,0006.11,0005.55
2022-07-30 18:17:00,,0829.5,5.00,0.00,29.3,27.5,00.0,38.0,31.1,33.2,0000.0,0011.01,0006.14,0005.55
2022-07-30 18:18:00,,0829.5,5.01,0.00,29.3,27.7,00.0,38.0,31.2,34.2,0000.0,0011.61,0006.16,0005.55
2022-07-30 18:19:00,,0829.5,5.00,0.00,29.3,27.9,00.0,38.1,31.2,32.5,0000.0,0011.38,0006.14,0005.54
2022-07-30 18:20:00,,0829.5,4.98,0.00,29.3,28.0,00.0,38.1,31.3,33.0,0000.0,0010.99,0006.13,0005.54
2022-07-30 18:21:00,,0829.5,5.01,0.00,29.4,28.2,00.0,38.1,31.3,33.0,0000.0,0010.72,0006.13,0005.53
2022-07-30 18:22:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,32.1,0000.0,0010.48,0006.11,0005.53
2022-07-30 18:23:00,,0829.5,5.00,0.00,29.4,27.5,00.0,38.1,31.2,29.7,0000.0,0010.46,0006.07,0005.50
2022-07-30 18:24:00,,0829.4,5.01,0.00,29.3,27.2,00.0,38.0,31.1,32.0,0000.0,0010.93,0006.01,0005.47
2022-07-30 18:25:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.0,31.1,31.8,0000.0,0011.26,0005.99,0005.47
2022-07-30 18:26:00,,0829.5,5.00,0.00,29.2,27.3,00.0,38.0,31.0,32.2,0000.0,0011.47,0005.96,0005.46
2022-07-30 18:27:00,,0829.5,5.01,0.00,29.2,27.4,00.0,38.0,31.1,33.6,0000.0,0012.03,0006.00,0005.47
2022-07-30 18:28:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.0,31.2,34.0,0000.0,0011.81,0005.99,0005.47
2022-07-30 18:29:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,33.3,0000.0,0012.36,0005.98,0005.48
2022-07-30 18:30:00,,0829.5,4.99,0.00,29.3,28.0,00.0,38.0,31.3,32.4,0000.0,0012.98,0006.04,0005.49
2022-07-30 18:31:00,,0829.5,5.01,0.00,29.3,28.1,00.0,38.1,31.3,32.3,0000.0,0013.12,0006.07,0005.51
2022-07-30 18:32:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,32.4,0000.0,0013.42,0006.10,0005.52
2022-07-30 18:33:00,,0829.5,5.00,0.00,29.4,27.5,00.0,38.0,31.2,32.3,0000.0,0013.92,0006.13,0005.54
2022-07-30 18:34:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,32.4,0000.0,0014.24,0006.20,0005.58
2022-07-30 18:35:00,,0829.5,4.99,0.00,29.3,27.1,00.0,38.0,31.1,31.9,0000.0,0014.06,0006.24,0005.60
2022-07-30 18:36:00,,0829.4,5.02,0.00,29.2,27.2,00.0,38.0,31.0,32.3,0000.0,0013.87,0006.26,0005.61
2022-07-30 18:37:00,,0829.4,5.00,0.00,29.2,27.4,00.0,38.0,31.0,32.9,0000.0,0013.25,0006.27,0005.63
2022-07-30 18:38:00,,0829.4,5.00,0.00,29.2,27.6,00.0,38.0,31.1,33.6,0000.0,0012.34,0006.23,0005.64
2022-07-30 18:39:00,,0829.3,5.01,0.00,29.2,27.7,00.0,38.0,31.2,33.6,0000.0,0012.24,0006.23,0005.67
2022-07-30 18:40:00,,0829.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,34.0,0000.0,0011.92,0006.24,0005.68
2022-07-30 18:41:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,33.2,0000.0,0011.58,0006.22,0005.70
2022-07-30 18:42:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,33.0,0000.0,0011.57,0006.22,0005.71
2022-07-30 18:43:00,,0829.4,5.00,0.00,29.3,27.6,00.0,38.0,31.2,32.7,0000.0,0011.85,0006.21,0005.73
2022-07-30 18:44:00,,0829.3,5.01,0.00,29.3,27.2,00.0,38.0,31.1,32.3,0000.0,0012.58,0006.22,0005.75
2022-07-30 18:45:00,,0829.3,5.00,0.00,29.3,27.1,00.0,38.0,31.0,32.4,0000.0,0013.32,0006.25,0005.76
2022-07-30 18:46:00,,0829.2,5.01,0.00,29.2,27.2,00.0,38.0,30.9,32.7,0000.0,0012.96,0006.28,0005.78
2022-07-30 18:47:00,,0829.4,5.00,0.00,29.2,27.4,00.0,38.0,31.0,33.2,0000.0,0013.06,0006.31,0005.81
2022-07-30 18:48:00,,0829.3,4.99,0.00,29.2,27.5,00.0,38.0,31.1,33.2,0000.0,0013.59,0006.36,0005.83
2022-07-30 18:49:00,,0829.3,5.00,0.00,29.2,27.7,00.0,38.0,31.2,32.8,0000.0,0013.69,0006.39,0005.85
2022-07-30 18:50:00,,0829.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,32.9,0000.0,0013.97,0006.38,0005.83
2022-07-30 18:51:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,32.1,0000.0,0014.76,0006.40,0005.84
2022-07-30 18:52:00,,0829.2,5.01,0.00,29.3,28.1,00.0,38.0,31.3,32.4,0000.0,0014.97,0006.37,0005.83
2022-07-30 18:53:00,,0829.3,5.00,0.00,29.3,27.7,00.0,38.0,31.2,32.2,0000.0,0015.19,0006.34,0005.81
2022-07-30 18:54:00,,0829.2,4.99,0.00,29.3,27.3,00.0,38.0,31.1,31.3,0000.0,0016.00,0006.35,0005.79
2022-07-30 18:55:00,,0829.2,5.01,0.00,29.3,27.2,00.0,38.0,31.1,30.7,0000.0,0015.19,0006.32,0005.76
2022-07-30 18:56:00,,0829.2,4.99,0.00,29.2,27.2,00.0,38.0,31.0,30.1,0000.0,0014.09,0006.26,0005.73
2022-07-30 18:57:00,,0829.2,5.00,0.00,29.2,27.4,00.0,37.9,31.0,29.7,0000.0,0014.25,0006.24,0005.69
2022-07-30 18:58:00,,0829.2,5.00,0.00,29.2,27.5,00.0,37.9,31.1,30.4,0000.0,0014.56,0006.26,0005.66
2022-07-30 18:59:00,,0829.2,5.01,0.00,29.2,27.7,00.0,38.0,31.1,30.1,0000.0,0014.99,0006.26,0005.64
