Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-05 04:00:00,,0815.7,5.01,0.00,22.7,21.1,00.0,31.4,24.4,13.7,-000.7,0008.28,0012.98,0007.57
2023-03-05 04:01:00,,0815.7,5.00,0.00,22.7,21.1,00.0,31.4,24.4,13.6,-000.3,0008.31,0012.29,0007.59
2023-03-05 04:02:00,,0815.7,5.01,0.00,22.6,21.0,00.0,31.4,24.4,13.5,-000.3,0008.31,0012.32,0007.59
2023-03-05 04:03:00,,0815.7,5.00,0.00,22.6,21.0,00.0,31.4,24.4,13.5,-000.2,0008.26,0012.18,0007.59
2023-03-05 04:04:00,,0815.7,4.99,0.00,22.6,21.0,00.0,31.4,24.4,13.5,-000.2,0008.24,0012.14,0007.59
2023-03-05 04:05:00,,0815.8,5.00,0.00,22.6,20.9,00.0,31.4,24.3,13.5,-000.1,0008.23,0012.14,0007.59
2023-03-05 04:06:00,,0815.7,5.00,0.00,22.6,20.9,00.0,31.4,24.3,13.5,-000.3,0008.21,0012.12,0007.58
2023-03-05 04:07:00,,0815.7,5.00,0.00,22.6,20.9,00.0,31.3,24.3,13.4,-000.3,0008.20,0012.04,0007.56
2023-03-05 04:08:00,,0815.7,5.00,0.00,22.6,20.9,00.0,31.3,24.3,13.4,-000.3,0008.16,0011.97,0007.54
2023-03-05 04:09:00,,0815.7,5.00,0.00,22.5,20.9,00.0,31.3,24.3,13.4,0000.0,0008.18,0012.09,0007.53
2023-03-05 04:10:00,,0815.7,5.01,0.00,22.5,20.9,00.0,31.3,24.3,13.5,0000.4,0008.19,0012.11,0007.51
2023-03-05 04:11:00,,0815.7,5.01,0.00,22.5,20.8,00.0,31.3,24.3,13.5,0000.1,0008.22,0012.22,0007.52
2023-03-05 04:12:00,,0815.7,5.01,0.00,22.5,20.8,00.0,31.3,24.2,13.4,0000.2,0008.25,0012.33,0007.52
2023-03-05 04:13:00,,0815.6,4.99,0.00,22.5,20.8,00.0,31.3,24.2,13.4,-000.1,0008.24,0012.40,0007.53
2023-03-05 04:14:00,,0816.0,4.99,0.00,22.5,21.1,00.0,31.3,24.3,13.4,-000.1,0008.20,0013.23,0007.50
2023-03-05 04:15:00,,0815.8,5.01,0.00,22.6,22.1,00.0,31.2,24.5,13.3,-000.0,0008.21,0013.44,0007.51
2023-03-05 04:16:00,,0815.6,5.03,0.00,22.7,23.0,00.0,31.3,24.7,13.2,-000.3,0008.24,0014.07,0007.51
2023-03-05 04:17:00,,0815.6,5.00,0.00,22.8,22.9,00.0,31.3,24.7,13.2,-000.3,0008.25,0014.21,0007.51
2023-03-05 04:18:00,,0815.8,5.00,0.00,22.8,22.5,00.0,31.3,24.7,13.1,-000.3,0008.25,0014.26,0007.50
2023-03-05 04:19:00,,0816.0,5.00,0.00,22.8,22.2,00.0,31.4,24.6,13.2,-000.2,0008.25,0014.33,0007.50
2023-03-05 04:20:00,,0816.0,5.00,0.00,22.8,21.9,00.0,31.4,24.6,13.4,-000.1,0008.21,0014.19,0007.50
2023-03-05 04:21:00,,0816.1,5.01,0.00,22.7,21.7,00.0,31.4,24.6,13.5,-000.3,0008.22,0014.89,0007.51
2023-03-05 04:22:00,,0816.0,5.00,0.00,22.7,21.5,00.0,31.4,24.5,13.3,0000.3,0008.23,0015.17,0007.52
2023-03-05 04:23:00,,0816.0,5.02,0.00,22.7,21.4,00.0,31.4,24.5,13.4,0000.2,0008.23,0015.18,0007.53
2023-03-05 04:24:00,,0816.1,5.00,0.00,22.7,21.3,00.0,31.4,24.5,13.4,0000.4,0008.27,0015.16,0007.57
2023-03-05 04:25:00,,0816.0,5.00,0.00,22.7,21.2,00.0,31.4,24.5,13.5,0000.6,0008.33,0014.37,0007.61
2023-03-05 04:26:00,,0816.1,5.00,0.00,22.7,21.1,00.0,31.4,24.4,13.5,0000.6,0008.32,0013.97,0007.63
2023-03-05 04:27:00,,0816.0,5.01,0.00,22.7,21.0,00.0,31.4,24.4,13.6,0000.8,0008.29,0013.48,0007.63
2023-03-05 04:28:00,,0816.0,5.00,0.00,22.6,20.9,00.0,31.4,24.4,13.6,0000.9,0008.29,0013.28,0007.65
2023-03-05 04:29:00,,0816.0,5.01,0.00,22.6,20.9,00.0,31.4,24.4,13.6,0000.9,0008.32,0013.58,0007.69
2023-03-05 04:30:00,,0815.9,5.00,0.00,22.6,20.8,00.0,31.4,24.4,13.6,0000.8,0008.33,0013.78,0007.71
2023-03-05 04:31:00,,0815.7,5.00,0.00,22.6,20.8,00.0,31.4,24.3,13.7,0000.8,0008.35,0013.86,0007.72
2023-03-05 04:32:00,,0815.4,4.99,0.00,22.6,20.7,00.0,31.4,24.2,13.7,0000.6,0008.36,0013.21,0007.73
2023-03-05 04:33:00,,0815.5,5.00,0.00,22.5,20.7,00.0,31.3,24.2,13.8,0000.4,0008.36,0012.87,0007.73
2023-03-05 04:34:00,,0815.5,4.99,0.00,22.5,20.7,00.0,31.3,24.2,13.9,0000.8,0008.40,0012.89,0007.75
2023-03-05 04:35:00,,0815.4,5.00,0.00,22.5,20.6,00.0,31.3,24.2,13.9,0000.9,0008.42,0013.13,0007.75
2023-03-05 04:36:00,,0815.4,4.99,0.00,22.5,20.6,00.0,31.3,24.2,14.0,0000.9,0008.40,0013.12,0007.74
2023-03-05 04:37:00,,0815.4,5.00,0.00,22.4,20.6,00.0,31.3,24.1,14.0,0000.8,0008.42,0013.16,0007.75
2023-03-05 04:38:00,,0815.4,5.00,0.00,22.4,20.9,00.0,31.3,24.2,14.0,0000.9,0008.50,0013.24,0007.77
2023-03-05 04:39:00,,0815.5,5.02,0.00,22.5,21.9,00.0,31.2,24.4,14.0,0000.6,0008.51,0013.20,0007.77
2023-03-05 04:40:00,,0815.4,5.00,0.00,22.6,22.8,00.0,31.3,24.6,14.0,0000.6,0008.48,0012.93,0007.75
2023-03-05 04:41:00,,0815.3,4.98,0.00,22.7,22.7,00.0,31.3,24.6,14.0,0000.8,0008.48,0012.67,0007.74
2023-03-05 04:42:00,,0815.4,5.01,0.00,22.7,22.4,00.0,31.3,24.6,14.0,0000.7,0008.53,0012.67,0007.78
2023-03-05 04:43:00,,0815.3,4.99,0.00,22.7,22.0,00.0,31.3,24.5,13.9,0000.6,0008.56,0012.68,0007.80
2023-03-05 04:44:00,,0815.3,5.00,0.00,22.7,21.6,00.0,31.3,24.4,13.9,0000.7,0008.58,0012.69,0007.83
2023-03-05 04:45:00,,0815.3,5.01,0.00,22.6,21.3,00.0,31.3,24.3,13.8,0000.2,0008.58,0012.73,0007.86
2023-03-05 04:46:00,,0815.2,5.00,0.00,22.6,21.2,00.0,31.3,24.3,13.9,-000.0,0008.55,0012.52,0007.86
2023-03-05 04:47:00,,0815.3,5.00,0.00,22.6,21.0,00.0,31.3,24.3,13.9,0000.0,0008.66,0013.03,0007.91
2023-03-05 04:48:00,,0815.3,5.00,0.00,22.6,20.9,00.0,31.3,24.3,14.0,-000.0,0008.73,0013.32,0007.97
2023-03-05 04:49:00,,0815.3,4.99,0.00,22.6,20.8,00.0,31.3,24.2,14.0,-000.5,0008.75,0013.38,0008.02
2023-03-05 04:50:00,,0815.2,5.00,0.00,22.5,20.7,00.0,31.3,24.2,14.1,-000.3,0008.80,0013.44,0008.07
2023-03-05 04:51:00,,0815.3,5.00,0.00,22.5,20.7,00.0,31.3,24.2,14.2,-000.3,0008.86,0013.61,0008.12
2023-03-05 04:52:00,,0815.2,5.00,0.00,22.5,20.6,00.0,31.3,24.1,14.3,-000.4,0008.91,0013.86,0008.19
2023-03-05 04:53:00,,0815.2,5.01,0.00,22.4,20.6,00.0,31.3,24.1,14.3,-000.2,0008.93,0014.09,0008.23
2023-03-05 04:54:00,,0815.2,5.01,0.00,22.4,20.6,00.0,31.3,24.1,14.4,-000.1,0008.99,0014.15,0008.28
2023-03-05 04:55:00,,0815.4,5.00,0.00,22.4,20.5,00.0,31.3,24.1,14.4,-000.3,0009.08,0014.25,0008.35
2023-03-05 04:56:00,,0815.2,5.00,0.00,22.4,20.5,00.0,31.2,24.0,14.4,-000.3,0009.10,0014.19,0008.38
2023-03-05 04:57:00,,0815.5,5.00,0.00,22.4,20.4,00.0,31.2,24.0,14.5,-000.1,0009.16,0014.24,0008.43
2023-03-05 04:58:00,,0815.3,5.00,0.00,22.3,20.6,00.0,31.2,24.1,14.5,-000.4,0009.13,0013.81,0008.45
2023-03-05 04:59:00,,0815.2,5.00,0.00,22.4,21.7,00.0,31.2,24.3,14.4,-000.3,0009.13,0013.58,0008.45
