Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-26 11:00:00,,0838.0,5.00,0.00,30.5,29.5,00.0,39.4,32.3,20.1,0000.0,0008.90,0003.55,0002.68
2022-06-26 11:01:00,,0838.0,4.99,0.00,30.5,29.5,00.0,39.4,32.3,20.9,0000.0,0008.40,0003.53,0002.67
2022-06-26 11:02:00,,0838.0,5.01,0.00,30.5,29.5,00.0,39.4,32.3,21.1,0000.0,0008.28,0003.50,0002.69
2022-06-26 11:03:00,,0838.0,5.01,0.00,30.5,29.5,00.0,39.4,32.3,21.3,0000.0,0008.99,0003.47,0002.68
2022-06-26 11:04:00,,0838.0,4.99,0.00,30.5,29.5,00.0,39.4,32.3,21.5,0000.0,0008.52,0003.44,0002.66
2022-06-26 11:05:00,,0838.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,21.8,0000.0,0009.07,0003.43,0002.64
2022-06-26 11:06:00,,0838.0,5.00,0.00,30.4,28.1,00.0,39.2,32.0,22.0,0000.0,0009.87,0003.43,0002.63
2022-06-26 11:07:00,,0838.0,5.01,0.00,30.3,27.8,00.0,39.2,31.9,22.1,0000.0,0010.08,0003.44,0002.61
2022-06-26 11:08:00,,0838.0,4.99,0.00,30.2,27.7,00.0,39.2,31.7,22.3,0000.0,0010.92,0003.46,0002.60
2022-06-26 11:09:00,,0838.0,5.00,0.00,30.2,27.8,00.0,39.1,31.7,22.5,0000.0,0011.26,0003.52,0002.61
2022-06-26 11:10:00,,0838.0,5.00,0.00,30.1,27.9,00.0,39.1,31.7,22.6,0000.0,0011.68,0003.51,0002.60
2022-06-26 11:11:00,,0838.0,5.00,0.00,30.1,28.0,00.0,39.1,31.8,22.4,0000.0,0011.88,0003.50,0002.59
2022-06-26 11:12:00,,0838.0,5.00,0.00,30.1,28.1,00.0,39.1,31.8,22.7,0000.0,0011.69,0003.47,0002.57
2022-06-26 11:13:00,,0838.0,5.00,0.00,30.0,28.3,00.0,39.0,31.7,22.9,0000.0,0011.67,0003.48,0002.56
2022-06-26 11:14:00,,0838.0,4.98,0.00,30.0,28.4,00.0,39.0,31.7,23.1,0000.0,0010.90,0003.47,0002.54
2022-06-26 11:15:00,,0838.0,4.99,0.00,30.0,28.5,00.0,39.0,31.8,22.9,0000.0,0010.47,0003.46,0002.53
2022-06-26 11:16:00,,0838.0,5.01,0.00,30.0,28.5,00.0,39.0,31.8,22.7,0000.0,0011.17,0003.47,0002.53
2022-06-26 11:17:00,,0838.0,5.01,0.00,30.0,28.6,00.0,39.0,31.8,22.7,0000.0,0009.99,0003.51,0002.56
2022-06-26 11:18:00,,0838.0,5.00,0.00,30.0,28.7,00.0,39.0,31.8,22.5,0000.0,0009.80,0003.54,0002.57
2022-06-26 11:19:00,,0838.0,4.99,0.00,30.0,28.7,00.0,39.0,31.8,22.5,0000.0,0009.29,0003.56,0002.57
2022-06-26 11:20:00,,0838.0,5.01,0.00,30.0,28.8,00.0,39.0,31.9,22.5,0000.0,0008.81,0003.52,0002.57
2022-06-26 11:21:00,,0838.0,4.99,0.00,30.0,28.8,00.0,39.0,31.9,22.2,0000.0,0008.54,0003.51,0002.57
2022-06-26 11:22:00,,0838.0,5.01,0.00,30.0,28.8,00.0,39.0,31.9,22.4,0000.0,0008.81,0003.53,0002.56
2022-06-26 11:23:00,,0838.0,5.00,0.00,30.1,28.9,00.0,38.9,31.9,22.5,0000.0,0009.66,0003.54,0002.57
2022-06-26 11:24:00,,0838.0,5.00,0.00,30.1,28.9,00.0,39.0,31.9,22.6,0000.0,0009.46,0003.51,0002.57
2022-06-26 11:25:00,,0838.0,4.99,0.00,30.1,28.9,00.0,39.0,31.9,22.3,0000.0,0009.41,0003.49,0002.58
2022-06-26 11:26:00,,0838.0,5.00,0.00,30.1,29.0,00.0,39.0,31.9,22.2,0000.0,0009.42,0003.48,0002.59
2022-06-26 11:27:00,,0838.0,5.00,0.00,30.1,29.0,00.0,39.0,31.9,22.3,0000.0,0008.55,0003.47,0002.59
2022-06-26 11:28:00,,0838.1,5.01,0.00,30.1,29.0,00.0,39.0,32.0,22.2,0000.0,0008.32,0003.42,0002.57
2022-06-26 11:29:00,,0838.1,5.00,0.00,30.1,29.0,00.0,39.0,32.0,22.0,0000.0,0008.23,0003.38,0002.56
2022-06-26 11:30:00,,0838.1,4.99,0.00,30.1,29.0,00.0,39.0,32.0,22.0,0000.0,0008.17,0003.35,0002.55
2022-06-26 11:31:00,,0838.1,5.00,0.00,30.1,29.1,00.0,39.0,32.0,22.0,0000.0,0008.15,0003.33,0002.54
2022-06-26 11:32:00,,0838.1,5.00,0.00,30.1,29.1,00.0,39.0,32.0,21.8,0000.0,0008.10,0003.35,0002.55
2022-06-26 11:33:00,,0838.1,4.99,0.00,30.2,29.1,00.0,39.0,32.0,21.4,0000.0,0007.54,0003.32,0002.58
2022-06-26 11:34:00,,0838.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,21.3,0000.0,0006.44,0003.36,0002.60
2022-06-26 11:35:00,,0838.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,21.6,0000.0,0006.55,0003.41,0002.62
2022-06-26 11:36:00,,0838.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,21.7,0000.0,0007.38,0003.43,0002.62
2022-06-26 11:37:00,,0838.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,21.8,0000.0,0007.81,0003.46,0002.63
2022-06-26 11:38:00,,0838.1,4.99,0.00,30.2,29.1,00.0,39.0,32.0,21.8,0000.0,0009.06,0003.47,0002.64
2022-06-26 11:39:00,,0838.2,5.02,0.00,30.2,29.2,00.0,39.0,32.0,21.6,0000.0,0010.05,0003.50,0002.66
2022-06-26 11:40:00,,0838.1,5.00,0.00,30.2,29.2,00.0,39.0,32.0,21.2,0000.0,0010.14,0003.50,0002.68
2022-06-26 11:41:00,,0838.1,4.99,0.00,30.2,29.2,00.0,39.0,32.1,21.1,0000.0,0009.98,0003.49,0002.71
2022-06-26 11:42:00,,0838.1,5.01,0.00,30.2,29.2,00.0,39.1,32.1,21.5,0000.0,0009.96,0003.50,0002.73
2022-06-26 11:43:00,,0838.2,5.01,0.00,30.2,29.2,00.0,39.1,32.1,21.5,0000.0,0010.22,0003.51,0002.74
2022-06-26 11:44:00,,0838.1,4.99,0.00,30.2,29.2,00.0,39.1,32.1,21.5,0000.0,0010.31,0003.53,0002.74
2022-06-26 11:45:00,,0838.1,5.00,0.00,30.3,29.2,00.0,39.1,32.1,21.7,0000.0,0010.38,0003.50,0002.76
2022-06-26 11:46:00,,0838.1,5.00,0.00,30.3,29.2,00.0,39.1,32.1,21.6,0000.0,0010.31,0003.49,0002.76
2022-06-26 11:47:00,,0838.1,5.01,0.00,30.3,29.2,00.0,39.1,32.1,21.4,0000.0,0009.78,0003.49,0002.77
2022-06-26 11:48:00,,0838.1,5.00,0.00,30.3,29.3,00.0,39.1,32.1,21.2,0000.0,0009.53,0003.50,0002.77
2022-06-26 11:49:00,,0838.2,4.99,0.00,30.3,29.3,00.0,39.1,32.1,21.5,0000.0,0009.30,0003.50,0002.78
2022-06-26 11:50:00,,0838.1,5.00,0.00,30.3,29.3,00.0,39.1,32.1,21.4,0000.0,0008.26,0003.48,0002.78
2022-06-26 11:51:00,,0838.1,5.01,0.00,30.3,29.3,00.0,39.1,32.1,21.2,0000.0,0008.25,0003.49,0002.79
2022-06-26 11:52:00,,0838.1,5.00,0.00,30.3,29.3,00.0,39.1,32.1,21.1,0000.0,0008.45,0003.50,0002.78
2022-06-26 11:53:00,,0838.1,5.00,0.00,30.3,29.3,00.0,39.2,32.2,21.0,0000.0,0008.52,0003.51,0002.79
2022-06-26 11:54:00,,0838.1,5.00,0.00,30.3,29.3,00.0,39.2,32.2,20.9,0000.0,0008.46,0003.55,0002.79
2022-06-26 11:55:00,,0838.1,4.99,0.00,30.3,29.3,00.0,39.2,32.2,20.9,0000.0,0008.22,0003.52,0002.81
2022-06-26 11:56:00,,0838.1,5.01,0.00,30.4,29.3,00.0,39.2,32.2,21.1,0000.0,0008.16,0003.54,0002.80
2022-06-26 11:57:00,,0838.1,5.00,0.00,30.4,29.3,00.0,39.2,32.2,21.1,0000.0,0008.19,0003.54,0002.80
2022-06-26 11:58:00,,0838.2,5.01,0.00,30.4,29.3,00.0,39.2,32.2,21.1,0000.0,0008.24,0003.54,0002.81
2022-06-26 11:59:00,,0838.2,5.00,0.00,30.4,29.3,00.0,39.2,32.2,21.1,0000.0,0008.25,0003.52,0002.82
