Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 11:00:00,,0824.3,5.01,0.00,26.2,24.5,00.0,35.1,27.9,10.1,0000.0,0003.95,0002.48,0002.18
2022-10-31 11:01:00,,0824.3,5.00,0.00,26.2,24.5,00.0,35.1,28.0,10.1,0000.0,0004.00,0002.48,0002.17
2022-10-31 11:02:00,,0824.3,4.98,0.00,26.2,24.5,00.0,35.1,27.9,10.1,0000.0,0004.09,0002.52,0002.18
2022-10-31 11:03:00,,0824.3,5.01,0.00,26.2,24.5,00.0,35.1,27.9,10.1,0000.0,0004.28,0002.57,0002.20
2022-10-31 11:04:00,,0824.4,5.01,0.00,26.2,24.5,00.0,35.1,28.0,10.1,0000.0,0004.29,0002.58,0002.20
2022-10-31 11:05:00,,0824.3,4.98,0.00,26.2,24.5,00.0,35.0,28.0,10.0,0000.0,0004.25,0002.58,0002.19
2022-10-31 11:06:00,,0824.3,5.01,0.00,26.2,24.4,00.0,35.0,27.9,10.0,0000.0,0003.79,0002.59,0002.19
2022-10-31 11:07:00,,0824.4,4.99,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.42,0002.62,0002.19
2022-10-31 11:08:00,,0824.3,5.00,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.33,0002.60,0002.19
2022-10-31 11:09:00,,0824.4,5.01,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.43,0002.56,0002.18
2022-10-31 11:10:00,,0824.4,4.98,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.52,0002.57,0002.17
2022-10-31 11:11:00,,0824.4,5.01,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.61,0002.60,0002.17
2022-10-31 11:12:00,,0824.4,5.01,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.65,0002.62,0002.18
2022-10-31 11:13:00,,0824.3,4.99,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.69,0002.61,0002.21
2022-10-31 11:14:00,,0824.3,5.01,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0004.83,0002.62,0002.21
2022-10-31 11:15:00,,0824.3,5.01,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0005.64,0002.66,0002.22
2022-10-31 11:16:00,,0824.4,4.98,0.00,26.1,24.4,00.0,35.0,27.9,10.0,0000.0,0005.75,0002.69,0002.23
2022-10-31 11:17:00,,0824.3,5.02,0.00,26.1,24.4,00.0,35.0,27.8,10.0,0000.0,0005.53,0002.67,0002.24
2022-10-31 11:18:00,,0824.4,5.01,0.00,26.1,24.3,00.0,35.0,27.8,10.0,0000.0,0004.79,0002.64,0002.27
2022-10-31 11:19:00,,0824.4,4.98,0.00,26.1,24.3,00.0,35.0,27.8,10.0,0000.0,0004.88,0002.68,0002.30
2022-10-31 11:20:00,,0824.4,5.01,0.00,26.0,24.3,00.0,35.0,27.8,10.0,0000.0,0005.35,0002.73,0002.32
2022-10-31 11:21:00,,0824.4,5.01,0.00,26.0,24.3,00.0,34.9,27.8,10.0,0000.0,0005.42,0002.72,0002.33
2022-10-31 11:22:00,,0824.3,4.99,0.00,26.0,24.3,00.0,34.9,27.8,10.0,0000.0,0005.43,0002.72,0002.34
2022-10-31 11:23:00,,0824.4,5.00,0.00,26.0,24.3,00.0,34.9,27.9,10.0,0000.0,0005.66,0002.78,0002.35
2022-10-31 11:24:00,,0824.4,5.01,0.00,26.0,24.3,00.0,34.9,27.8,10.0,0000.0,0006.02,0002.83,0002.35
2022-10-31 11:25:00,,0824.4,5.00,0.00,26.0,24.3,00.0,34.9,27.8,10.0,0000.0,0005.94,0002.83,0002.35
2022-10-31 11:26:00,,0824.4,4.98,0.00,26.0,24.3,00.0,34.9,27.8,09.9,0000.0,0005.16,0002.82,0002.35
2022-10-31 11:27:00,,0824.3,5.01,0.00,26.0,24.3,00.0,34.9,27.7,09.9,0000.0,0005.18,0002.85,0002.36
2022-10-31 11:28:00,,0824.3,5.01,0.00,26.0,24.2,00.0,34.9,27.7,09.9,0000.0,0005.36,0002.92,0002.36
2022-10-31 11:29:00,,0824.3,5.00,0.00,26.0,24.2,00.0,34.9,27.7,09.9,0000.0,0005.36,0002.91,0002.35
2022-10-31 11:30:00,,0824.4,4.98,0.00,26.0,24.2,00.0,34.9,27.7,09.9,0000.0,0005.28,0002.87,0002.33
2022-10-31 11:31:00,,0824.4,5.01,0.00,25.9,24.2,00.0,34.9,27.7,09.9,0000.0,0004.91,0002.87,0002.32
2022-10-31 11:32:00,,0824.4,5.01,0.00,25.9,24.2,00.0,34.8,27.7,09.9,0000.0,0004.76,0002.88,0002.33
2022-10-31 11:33:00,,0824.4,4.99,0.00,25.9,24.1,00.0,34.8,27.6,10.0,0000.0,0004.71,0002.86,0002.33
2022-10-31 11:34:00,,0824.4,5.01,0.00,25.9,24.1,00.0,34.8,27.6,10.0,0000.0,0004.56,0002.80,0002.31
2022-10-31 11:35:00,,0824.4,5.01,0.00,25.9,24.1,00.0,34.8,27.6,10.0,0000.0,0004.14,0002.75,0002.31
2022-10-31 11:36:00,,0824.4,4.98,0.00,25.9,24.1,00.0,34.8,27.6,10.0,0000.0,0003.88,0002.72,0002.29
2022-10-31 11:37:00,,0824.4,5.01,0.00,25.9,24.1,00.0,34.8,27.6,10.0,0000.0,0003.80,0002.68,0002.30
2022-10-31 11:38:00,,0824.3,5.00,0.00,25.8,24.1,00.0,34.8,27.5,10.0,0000.0,0003.69,0002.64,0002.30
2022-10-31 11:39:00,,0824.3,4.98,0.00,25.8,24.1,00.0,34.8,27.5,10.1,0000.0,0003.57,0002.60,0002.28
2022-10-31 11:40:00,,0824.3,5.00,0.00,25.8,24.0,00.0,34.8,27.5,10.0,0000.0,0003.83,0002.66,0002.29
2022-10-31 11:41:00,,0824.3,5.01,0.00,25.8,24.0,00.0,34.8,27.5,10.0,0000.0,0004.03,0002.70,0002.27
2022-10-31 11:42:00,,0824.3,4.99,0.00,25.8,24.0,00.0,34.7,27.5,10.0,0000.0,0003.87,0002.66,0002.26
2022-10-31 11:43:00,,0824.3,5.01,0.00,25.8,24.0,00.0,34.7,27.6,10.0,0000.0,0003.74,0002.63,0002.25
2022-10-31 11:44:00,,0824.3,5.01,0.00,25.8,24.0,00.0,34.7,27.6,10.1,0000.0,0003.66,0002.61,0002.23
2022-10-31 11:45:00,,0824.3,4.98,0.00,25.7,24.0,00.0,34.7,27.5,10.1,0000.0,0003.63,0002.61,0002.23
2022-10-31 11:46:00,,0824.4,5.01,0.00,25.7,24.0,00.0,34.7,27.5,10.1,0000.0,0003.74,0002.59,0002.21
2022-10-31 11:47:00,,0824.3,5.01,0.00,25.7,24.0,00.0,34.7,27.5,10.1,0000.0,0003.74,0002.58,0002.21
2022-10-31 11:48:00,,0824.3,4.99,0.00,25.7,24.0,00.0,34.7,27.5,10.1,0000.0,0003.84,0002.61,0002.20
2022-10-31 11:49:00,,0824.3,5.02,0.00,25.7,24.0,00.0,34.7,27.5,10.1,0000.0,0003.79,0002.57,0002.17
2022-10-31 11:50:00,,0824.3,4.99,0.00,25.7,24.0,00.0,34.7,27.4,10.1,0000.0,0003.73,0002.55,0002.16
2022-10-31 11:51:00,,0824.3,5.01,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0003.53,0002.48,0002.14
2022-10-31 11:52:00,,0824.3,5.01,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0003.47,0002.49,0002.14
2022-10-31 11:53:00,,0824.2,4.99,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0004.00,0002.53,0002.12
2022-10-31 11:54:00,,0824.3,5.00,0.00,25.7,24.0,00.0,34.6,27.6,10.1,0000.0,0004.18,0002.57,0002.13
2022-10-31 11:55:00,,0824.3,5.00,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0004.32,0002.60,0002.14
2022-10-31 11:56:00,,0824.3,4.99,0.00,25.7,24.0,00.0,34.6,27.5,10.2,0000.0,0004.25,0002.60,0002.13
2022-10-31 11:57:00,,0824.3,5.01,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0004.12,0002.60,0002.14
2022-10-31 11:58:00,,0824.3,5.01,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0004.07,0002.58,0002.12
2022-10-31 11:59:00,,0824.4,4.99,0.00,25.7,24.0,00.0,34.6,27.5,10.1,0000.0,0004.11,0002.57,0002.13
