Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-24 14:00:00,,0830.6,5.01,0.00,30.4,29.0,00.0,39.2,32.2,13.0,0000.0,0006.83,0003.00,0002.19
2022-09-24 14:01:00,,0830.5,5.00,0.00,30.4,29.0,00.0,39.2,32.3,14.2,0000.0,0007.01,0003.03,0002.20
2022-09-24 14:02:00,,0830.6,5.00,0.00,30.5,29.0,00.0,39.2,32.3,12.7,0000.0,0006.48,0003.04,0002.20
2022-09-24 14:03:00,,0830.6,5.01,0.00,30.5,29.0,00.0,39.2,32.3,13.5,0000.0,0006.25,0003.05,0002.20
2022-09-24 14:04:00,,0830.6,4.98,0.00,30.5,29.0,00.0,39.2,32.3,14.1,0000.0,0006.22,0003.08,0002.20
2022-09-24 14:05:00,,0830.6,5.00,0.00,30.5,29.0,00.0,39.2,32.3,13.9,0000.0,0006.16,0003.08,0002.20
2022-09-24 14:06:00,,0830.6,5.00,0.00,30.5,29.1,00.0,39.2,32.3,13.8,0000.0,0006.60,0003.05,0002.19
2022-09-24 14:07:00,,0830.6,4.99,0.00,30.5,29.1,00.0,39.2,32.3,13.6,0000.0,0006.69,0003.01,0002.17
2022-09-24 14:08:00,,0830.6,5.00,0.00,30.5,29.1,00.0,39.3,32.3,13.6,0000.0,0006.54,0002.95,0002.16
2022-09-24 14:09:00,,0830.6,4.99,0.00,30.5,29.1,00.0,39.2,32.3,13.3,0000.0,0006.44,0002.96,0002.16
2022-09-24 14:10:00,,0830.6,4.99,0.00,30.5,29.1,00.0,39.2,32.4,12.6,0000.0,0006.28,0002.89,0002.16
2022-09-24 14:11:00,,0830.6,5.01,0.00,30.5,29.1,00.0,39.3,32.4,12.6,0000.0,0006.24,0002.84,0002.16
2022-09-24 14:12:00,,0830.6,4.99,0.00,30.5,29.1,00.0,39.3,32.3,12.0,0000.0,0006.06,0002.83,0002.16
2022-09-24 14:13:00,,0830.6,5.00,0.00,30.5,29.1,00.0,39.3,32.4,11.9,0000.0,0006.33,0002.82,0002.16
2022-09-24 14:14:00,,0830.6,5.01,0.00,30.6,29.2,00.0,39.3,32.4,12.6,0000.0,0006.43,0002.82,0002.15
2022-09-24 14:15:00,,0830.6,4.99,0.00,30.6,29.2,00.0,39.3,32.4,12.2,0000.0,0007.58,0002.83,0002.15
2022-09-24 14:16:00,,0830.6,5.00,0.00,30.6,29.2,00.0,39.3,32.4,12.3,0000.0,0007.53,0002.80,0002.14
2022-09-24 14:17:00,,0830.6,5.00,0.00,30.6,29.2,00.0,39.3,32.4,12.4,0000.0,0006.98,0002.77,0002.12
2022-09-24 14:18:00,,0830.6,4.99,0.00,30.6,29.2,00.0,39.3,32.4,12.7,0000.0,0006.78,0002.80,0002.13
2022-09-24 14:19:00,,0830.7,5.01,0.00,30.6,29.2,00.0,39.3,32.4,12.7,0000.0,0006.77,0002.80,0002.13
2022-09-24 14:20:00,,0830.7,4.99,0.00,30.6,29.2,00.0,39.3,32.4,12.6,0000.0,0006.89,0002.79,0002.13
2022-09-24 14:21:00,,0830.7,5.01,0.00,30.6,29.2,00.0,39.4,32.4,12.8,0000.0,0006.85,0002.75,0002.12
2022-09-24 14:22:00,,0830.6,5.00,0.00,30.6,29.2,00.0,39.4,32.4,12.9,0000.0,0006.57,0002.73,0002.10
2022-09-24 14:23:00,,0830.6,5.01,0.00,30.7,29.3,00.0,39.4,32.5,12.6,0000.0,0006.46,0002.71,0002.09
2022-09-24 14:24:00,,0830.6,5.01,0.00,30.7,29.3,00.0,39.4,32.5,12.6,0000.0,0006.81,0002.76,0002.08
2022-09-24 14:25:00,,0830.6,4.99,0.00,30.7,29.3,00.0,39.4,32.5,12.9,0000.0,0007.09,0002.77,0002.09
2022-09-24 14:26:00,,0830.7,5.01,0.00,30.7,29.3,00.0,39.4,32.5,12.9,0000.0,0005.83,0002.73,0002.07
2022-09-24 14:27:00,,0830.7,4.99,0.00,30.7,29.3,00.0,39.4,32.5,12.6,0000.0,0005.96,0002.76,0002.07
2022-09-24 14:28:00,,0830.8,4.99,0.00,30.7,29.3,00.0,39.4,32.5,12.8,0000.0,0006.28,0002.85,0002.09
2022-09-24 14:29:00,,0830.8,5.01,0.00,30.7,29.4,00.0,39.4,32.5,13.4,0000.0,0006.28,0002.88,0002.10
2022-09-24 14:30:00,,0830.8,4.99,0.00,30.7,29.4,00.0,39.4,32.5,13.3,0000.0,0006.42,0002.93,0002.10
2022-09-24 14:31:00,,0830.8,5.00,0.00,30.8,29.4,00.0,39.5,32.6,13.2,0000.0,0006.53,0002.98,0002.10
2022-09-24 14:32:00,,0830.8,5.00,0.00,30.8,29.4,00.0,39.5,32.6,13.6,0000.0,0006.67,0003.05,0002.11
2022-09-24 14:33:00,,0830.8,5.00,0.00,30.8,29.4,00.0,39.5,32.6,13.3,0000.0,0006.62,0003.08,0002.12
2022-09-24 14:34:00,,0830.8,5.00,0.00,30.8,29.4,00.0,39.5,32.6,13.0,0000.0,0006.42,0003.07,0002.13
2022-09-24 14:35:00,,0830.8,5.01,0.00,30.8,29.4,00.0,39.5,32.6,12.7,0000.0,0005.78,0003.01,0002.12
2022-09-24 14:36:00,,0830.8,4.99,0.00,30.8,29.4,00.0,39.5,32.6,12.5,0000.0,0005.62,0003.01,0002.13
2022-09-24 14:37:00,,0830.7,5.00,0.00,30.8,29.4,00.0,39.5,32.6,12.0,0000.0,0005.61,0003.05,0002.15
2022-09-24 14:38:00,,0830.8,4.99,0.00,30.8,29.5,00.0,39.5,32.7,11.9,0000.0,0005.49,0003.02,0002.15
2022-09-24 14:39:00,,0830.8,5.00,0.00,30.8,29.5,00.0,39.5,32.7,12.3,0000.0,0005.21,0002.93,0002.13
2022-09-24 14:40:00,,0830.8,5.00,0.00,30.9,29.5,00.0,39.5,32.7,12.4,0000.0,0005.27,0002.90,0002.11
2022-09-24 14:41:00,,0830.8,5.00,0.00,30.9,29.5,00.0,39.6,32.7,11.7,0000.0,0005.26,0002.91,0002.11
2022-09-24 14:42:00,,0830.8,4.99,0.00,30.9,29.5,00.0,39.6,32.7,11.4,0000.0,0005.03,0002.85,0002.10
2022-09-24 14:43:00,,0830.8,5.01,0.00,30.9,29.6,00.0,39.6,32.7,11.8,0000.0,0004.93,0002.80,0002.09
2022-09-24 14:44:00,,0830.8,4.99,0.00,30.9,29.6,00.0,39.6,32.7,11.7,0000.0,0004.94,0002.79,0002.08
2022-09-24 14:45:00,,0830.8,5.01,0.00,30.9,29.6,00.0,39.6,32.7,12.0,0000.0,0005.21,0002.80,0002.06
2022-09-24 14:46:00,,0830.8,5.00,0.00,30.9,29.6,00.0,39.6,32.7,11.9,0000.0,0005.72,0002.87,0002.05
2022-09-24 14:47:00,,0830.8,4.99,0.00,30.9,29.6,00.0,39.6,32.8,12.1,0000.0,0005.54,0002.81,0002.03
2022-09-24 14:48:00,,0830.7,5.01,0.00,31.0,29.6,00.0,39.6,32.8,12.1,0000.0,0005.44,0002.77,0002.00
2022-09-24 14:49:00,,0830.7,4.99,0.00,31.0,29.6,00.0,39.6,32.8,12.6,0000.0,0005.37,0002.76,0001.98
2022-09-24 14:50:00,,0830.8,5.01,0.00,31.0,29.7,00.0,39.7,32.8,14.6,0000.0,0006.06,0002.79,0001.98
2022-09-24 14:51:00,,0830.8,4.99,0.00,31.0,29.7,00.0,39.7,32.8,15.0,0000.0,0007.36,0002.81,0001.98
2022-09-24 14:52:00,,0830.8,5.00,0.00,31.0,29.7,00.0,39.7,32.8,14.3,0000.0,0007.39,0002.79,0001.99
2022-09-24 14:53:00,,0830.8,5.00,0.00,31.0,29.7,00.0,39.7,32.8,14.4,0000.0,0007.48,0002.80,0001.99
2022-09-24 14:54:00,,0830.8,4.99,0.00,31.0,29.7,00.0,39.7,32.8,14.9,0000.0,0007.53,0002.85,0002.00
2022-09-24 14:55:00,,0830.8,5.01,0.00,31.0,29.8,00.0,39.7,32.9,15.1,0000.0,0007.56,0002.89,0002.01
2022-09-24 14:56:00,,0830.8,4.99,0.00,31.1,29.8,00.0,39.7,32.9,15.0,0000.0,0007.59,0002.93,0002.02
2022-09-24 14:57:00,,0830.7,5.01,0.00,31.1,29.8,00.0,39.8,32.9,14.5,0000.0,0007.73,0002.89,0002.03
2022-09-24 14:58:00,,0830.7,4.99,0.00,31.1,29.8,00.0,39.8,32.9,14.5,0000.0,0007.99,0002.96,0002.05
2022-09-24 14:59:00,,0830.7,5.00,0.00,31.1,29.8,00.0,39.8,32.9,14.9,0000.0,0008.28,0003.06,0002.08
