Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-11 06:00:00,,0822.7,5.00,0.00,24.0,22.4,00.0,33.0,25.7,08.3,0000.0,0018.18,0006.60,0005.45
2022-12-11 06:01:00,,0822.7,5.01,0.00,24.0,22.4,00.0,33.0,25.8,08.4,0000.0,0018.24,0006.52,0005.40
2022-12-11 06:02:00,,0822.8,5.00,0.00,24.0,22.4,00.0,33.0,25.7,08.6,0000.0,0018.23,0006.47,0005.38
2022-12-11 06:03:00,,0822.8,5.00,0.00,24.0,22.4,00.0,32.9,25.7,08.2,0000.0,0018.27,0006.35,0005.30
2022-12-11 06:04:00,,0822.8,5.00,0.00,24.0,22.4,00.0,32.9,25.7,08.1,0000.0,0018.11,0006.23,0005.18
2022-12-11 06:05:00,,0822.7,5.00,0.00,23.9,22.4,00.0,32.9,25.7,07.9,0000.0,0017.23,0006.06,0005.07
2022-12-11 06:06:00,,0822.7,4.99,0.00,23.9,22.4,00.0,32.9,25.7,07.9,0000.0,0015.53,0005.94,0005.02
2022-12-11 06:07:00,,0822.6,4.99,0.00,23.9,22.4,00.0,32.9,25.7,08.2,0000.0,0014.61,0005.91,0005.03
2022-12-11 06:08:00,,0822.7,5.00,0.00,23.9,22.4,00.0,32.9,25.7,08.4,0000.0,0013.52,0005.92,0005.05
2022-12-11 06:09:00,,0822.8,5.00,0.00,23.9,22.4,00.0,32.9,25.6,08.3,0000.0,0013.10,0005.91,0005.03
2022-12-11 06:10:00,,0822.7,5.00,0.00,23.9,22.4,00.0,32.9,25.6,08.4,0000.0,0012.24,0005.94,0004.99
2022-12-11 06:11:00,,0822.6,5.00,0.00,23.9,22.4,00.0,32.9,25.6,08.4,0000.0,0011.98,0005.99,0004.98
2022-12-11 06:12:00,,0822.6,5.00,0.00,23.9,22.4,00.0,32.8,25.7,08.4,0000.0,0012.25,0006.04,0005.00
2022-12-11 06:13:00,,0822.5,5.01,0.00,23.9,22.3,00.0,32.8,25.8,08.6,0000.0,0012.63,0006.07,0005.02
2022-12-11 06:14:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.8,25.8,08.7,0000.0,0013.79,0006.17,0005.09
2022-12-11 06:15:00,,0822.6,5.00,0.00,23.9,22.3,00.0,32.8,25.7,08.7,0000.0,0014.41,0006.34,0005.20
2022-12-11 06:16:00,,0822.7,4.99,0.00,23.9,22.4,00.0,32.8,25.7,08.8,0000.0,0015.09,0006.49,0005.33
2022-12-11 06:17:00,,0822.9,4.99,0.00,23.9,22.3,00.0,32.8,25.7,08.9,0000.0,0015.45,0006.70,0005.50
2022-12-11 06:18:00,,0822.9,5.01,0.00,23.9,22.2,00.0,32.8,25.7,08.8,0000.0,0015.46,0006.79,0005.60
2022-12-11 06:19:00,,0822.8,5.01,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0000.0,0017.18,0006.80,0005.61
2022-12-11 06:20:00,,0822.6,5.00,0.00,23.8,22.2,00.0,32.8,25.6,08.4,0000.0,0018.02,0006.73,0005.57
2022-12-11 06:21:00,,0822.6,4.99,0.00,23.8,22.2,00.0,32.8,25.6,08.2,0000.0,0017.74,0006.56,0005.51
2022-12-11 06:22:00,,0822.7,5.01,0.00,23.8,22.2,00.0,32.7,25.5,08.3,0000.0,0017.32,0006.42,0005.45
2022-12-11 06:23:00,,0822.8,5.01,0.00,23.8,22.2,00.0,32.7,25.5,08.3,0000.0,0016.77,0006.30,0005.38
2022-12-11 06:24:00,,0822.8,5.00,0.00,23.8,22.2,00.0,32.7,25.5,08.3,0000.0,0016.79,0006.22,0005.29
2022-12-11 06:25:00,,0822.7,4.99,0.00,23.8,22.2,00.0,32.7,25.5,08.3,0000.0,0015.71,0006.15,0005.22
2022-12-11 06:26:00,,0822.6,5.00,0.00,23.8,22.2,00.0,32.7,25.5,08.4,0000.0,0014.99,0006.03,0005.15
2022-12-11 06:27:00,,0822.7,4.99,0.00,23.7,22.2,00.0,32.7,25.5,08.4,0000.0,0014.86,0006.03,0005.11
2022-12-11 06:28:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.7,25.5,08.4,0000.0,0014.50,0005.98,0005.05
2022-12-11 06:29:00,,0822.7,5.00,0.00,23.7,22.2,00.0,32.7,25.5,08.5,0000.0,0014.36,0005.93,0004.98
2022-12-11 06:30:00,,0822.7,5.01,0.00,23.7,22.2,00.0,32.7,25.5,08.5,0000.0,0013.76,0005.88,0004.92
2022-12-11 06:31:00,,0822.8,5.01,0.00,23.7,22.2,00.0,32.6,25.4,08.4,0000.0,0013.03,0005.91,0004.93
2022-12-11 06:32:00,,0822.8,5.01,0.00,23.7,22.2,00.0,32.6,25.4,08.4,0000.0,0013.16,0006.02,0004.97
2022-12-11 06:33:00,,0822.7,5.00,0.00,23.7,22.1,00.0,32.6,25.3,08.3,0000.0,0014.31,0006.09,0005.00
2022-12-11 06:34:00,,0822.7,4.99,0.00,23.7,22.1,00.0,32.6,25.4,08.3,0000.0,0014.98,0006.16,0005.03
2022-12-11 06:35:00,,0822.7,4.99,0.00,23.7,22.1,00.0,32.6,25.4,08.3,0000.0,0014.33,0006.19,0005.05
2022-12-11 06:36:00,,0822.8,5.00,0.00,23.7,22.1,00.0,32.6,25.3,08.3,0000.0,0014.54,0006.22,0005.08
2022-12-11 06:37:00,,0822.7,5.00,0.00,23.6,22.1,00.0,32.6,25.4,08.4,0000.0,0015.51,0006.22,0005.07
2022-12-11 06:38:00,,0822.6,5.01,0.00,23.6,22.1,00.0,32.6,25.5,08.5,0000.0,0015.39,0006.16,0005.07
2022-12-11 06:39:00,,0822.6,5.01,0.00,23.6,22.1,00.0,32.6,25.4,08.5,0000.0,0015.84,0006.22,0005.08
2022-12-11 06:40:00,,0822.8,5.01,0.00,23.6,22.1,00.0,32.6,25.3,08.5,0000.0,0016.05,0006.20,0005.10
2022-12-11 06:41:00,,0822.7,5.00,0.00,23.6,22.1,00.0,32.5,25.3,08.5,0000.0,0016.56,0006.27,0005.17
2022-12-11 06:42:00,,0822.8,5.00,0.00,23.6,22.1,00.0,32.5,25.4,08.5,0000.0,0015.88,0006.32,0005.21
2022-12-11 06:43:00,,0822.9,4.99,0.00,23.6,22.1,00.0,32.5,25.3,08.5,0000.0,0016.07,0006.36,0005.23
2022-12-11 06:44:00,,0822.7,4.99,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0015.54,0006.38,0005.27
2022-12-11 06:45:00,,0822.6,5.00,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0015.60,0006.44,0005.33
2022-12-11 06:46:00,,0822.8,5.00,0.00,23.6,22.1,00.0,32.5,25.3,08.5,0000.0,0016.31,0006.51,0005.38
2022-12-11 06:47:00,,0822.8,5.02,0.00,23.6,22.1,00.0,32.5,25.3,08.5,0000.0,0016.05,0006.52,0005.42
2022-12-11 06:48:00,,0822.7,5.00,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0015.60,0006.56,0005.46
2022-12-11 06:49:00,,0822.7,4.98,0.00,23.6,22.1,00.0,32.5,25.3,08.5,0000.0,0015.13,0006.59,0005.48
2022-12-11 06:50:00,,0822.7,5.00,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0015.13,0006.60,0005.48
2022-12-11 06:51:00,,0822.8,4.99,0.00,23.6,22.0,00.0,32.5,25.3,08.5,0000.0,0015.68,0006.62,0005.48
2022-12-11 06:52:00,,0822.8,5.01,0.00,23.6,22.0,00.0,32.5,25.3,08.6,0000.0,0015.94,0006.70,0005.50
2022-12-11 06:53:00,,0822.7,5.02,0.00,23.6,22.0,00.0,32.5,25.3,08.6,0000.0,0016.58,0006.66,0005.52
2022-12-11 06:54:00,,0822.6,4.99,0.00,23.6,22.0,00.0,32.5,25.3,08.6,0000.0,0017.78,0006.66,0005.55
2022-12-11 06:55:00,,0822.4,4.98,0.00,23.5,22.0,00.0,32.5,25.3,08.6,0000.0,0017.68,0006.68,0005.58
2022-12-11 06:56:00,,0822.5,4.99,0.00,23.5,22.0,00.0,32.4,25.4,08.7,0000.0,0017.39,0006.69,0005.60
2022-12-11 06:57:00,,0822.6,5.00,0.00,23.6,22.0,00.0,32.4,25.4,08.7,0000.0,0016.74,0006.72,0005.60
2022-12-11 06:58:00,,0822.6,5.01,0.00,23.6,22.0,00.0,32.4,25.3,08.7,0000.0,0017.08,0006.72,0005.59
2022-12-11 06:59:00,,0822.5,5.01,0.00,23.5,22.0,00.0,32.4,25.3,08.7,0000.0,0017.26,0006.72,0005.60
