Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 18:00:00,,0827.1,5.01,0.00,32.1,27.6,00.0,39.9,32.0,34.5,0002.9,0022.55,0009.21,0006.30
2022-06-17 18:01:00,,0827.1,5.00,0.00,32.0,27.3,00.0,39.9,32.0,34.4,0003.3,0022.66,0009.27,0006.33
2022-06-17 18:02:00,,0827.1,5.00,0.00,31.9,27.3,00.0,39.9,31.9,34.5,0003.3,0022.69,0009.33,0006.37
2022-06-17 18:03:00,,0827.3,5.00,0.00,31.8,27.4,00.0,39.9,31.9,34.7,0003.3,0022.75,0009.38,0006.42
2022-06-17 18:04:00,,0827.4,5.01,0.00,31.7,27.5,00.0,39.9,31.9,34.8,0002.9,0023.28,0009.45,0006.46
2022-06-17 18:05:00,,0827.3,4.98,0.00,31.7,27.7,00.0,39.9,32.0,34.9,0002.9,0023.37,0009.51,0006.51
2022-06-17 18:06:00,,0827.0,5.01,0.00,31.7,27.9,00.0,39.9,32.0,35.2,0002.8,0023.25,0009.61,0006.54
2022-06-17 18:07:00,,0827.1,5.00,0.00,31.8,28.1,00.0,39.9,32.2,34.9,0003.2,0023.93,0009.67,0006.55
2022-06-17 18:08:00,,0827.0,5.00,0.00,32.0,28.3,00.0,39.8,32.3,34.6,0003.3,0023.74,0009.66,0006.58
2022-06-17 18:09:00,,0827.0,4.99,0.00,32.0,27.9,00.0,39.8,32.2,34.5,0003.0,0023.56,0009.71,0006.61
2022-06-17 18:10:00,,0826.9,5.00,0.00,32.0,27.4,00.0,39.8,32.0,34.7,0003.5,0023.13,0009.77,0006.64
2022-06-17 18:11:00,,0827.1,5.01,0.00,31.9,27.2,00.0,39.8,31.9,34.8,0003.2,0023.42,0009.80,0006.67
2022-06-17 18:12:00,,0826.9,4.99,0.00,31.8,27.3,00.0,39.8,31.9,35.0,0003.3,0023.27,0009.77,0006.67
2022-06-17 18:13:00,,0827.0,5.01,0.00,31.8,27.4,00.0,39.8,31.9,35.1,0003.4,0023.39,0009.75,0006.69
2022-06-17 18:14:00,,0827.2,4.99,0.00,31.9,27.6,00.0,39.8,32.1,34.7,0003.3,0023.51,0009.84,0006.71
2022-06-17 18:15:00,,0826.9,4.99,0.00,32.0,27.8,00.0,39.8,32.1,34.7,0003.7,0022.61,0009.88,0006.71
2022-06-17 18:16:00,,0827.0,5.01,0.00,32.0,28.0,00.0,39.8,32.1,34.8,0003.7,0022.59,0009.91,0006.70
2022-06-17 18:17:00,,0826.9,5.00,0.00,32.0,28.2,00.0,39.8,32.2,34.9,0003.4,0022.45,0009.84,0006.66
2022-06-17 18:18:00,,0827.0,5.00,0.00,32.0,28.2,00.0,39.8,32.1,34.8,0002.7,0021.41,0009.70,0006.61
2022-06-17 18:19:00,,0826.9,5.00,0.00,31.9,27.6,00.0,39.8,32.0,34.8,0002.7,0021.33,0009.64,0006.57
2022-06-17 18:20:00,,0826.9,5.00,0.00,31.8,27.3,00.0,39.8,31.9,35.1,0003.3,0021.98,0009.61,0006.53
2022-06-17 18:21:00,,0827.0,5.00,0.00,31.9,27.2,00.0,39.7,31.9,35.0,0003.3,0021.51,0009.51,0006.49
2022-06-17 18:22:00,,0826.9,5.00,0.00,31.9,27.3,00.0,39.7,32.0,34.8,0000.9,0021.02,0009.43,0006.45
2022-06-17 18:23:00,,0826.9,5.00,0.00,31.9,27.5,00.0,39.7,32.0,34.8,0000.0,0021.36,0009.32,0006.42
2022-06-17 18:24:00,,0826.9,5.01,0.00,31.9,27.7,00.0,39.8,32.0,34.8,0000.0,0021.06,0009.33,0006.37
2022-06-17 18:25:00,,0826.9,5.00,0.00,31.9,27.9,00.0,39.8,32.0,35.0,0000.0,0020.83,0009.28,0006.34
2022-06-17 18:26:00,,0827.1,5.00,0.00,31.9,28.1,00.0,39.8,32.1,35.2,0000.0,0021.50,0009.25,0006.32
2022-06-17 18:27:00,,0827.0,5.00,0.00,32.1,28.1,00.0,39.8,32.2,34.8,0000.0,0021.74,0009.22,0006.31
2022-06-17 18:28:00,,0826.8,5.00,0.00,32.2,27.6,00.0,39.8,32.1,34.5,0000.0,0021.94,0009.20,0006.30
2022-06-17 18:29:00,,0826.8,5.00,0.00,32.1,27.3,00.0,39.7,32.0,34.4,0000.0,0022.91,0009.32,0006.33
2022-06-17 18:30:00,,0826.7,5.00,0.00,32.1,27.2,00.0,39.7,31.9,34.5,0000.0,0023.71,0009.39,0006.36
2022-06-17 18:31:00,,0826.7,5.00,0.00,32.0,27.3,00.0,39.8,31.9,34.7,0000.0,0023.66,0009.43,0006.40
2022-06-17 18:32:00,,0826.7,5.00,0.00,31.9,27.5,00.0,39.8,31.9,35.0,0000.0,0025.17,0009.53,0006.43
2022-06-17 18:33:00,,0826.7,5.02,0.00,32.0,27.7,00.0,39.8,32.1,35.0,0000.0,0025.85,0009.60,0006.46
2022-06-17 18:34:00,,0826.7,5.00,0.00,32.1,27.9,00.0,39.8,32.2,34.5,0001.1,0025.30,0009.72,0006.50
2022-06-17 18:35:00,,0826.7,5.00,0.00,32.2,28.1,00.0,39.8,32.3,34.3,0002.5,0025.58,0009.70,0006.55
2022-06-17 18:36:00,,0826.7,5.00,0.00,32.3,28.1,00.0,39.9,32.2,34.2,0003.4,0025.57,0009.62,0006.57
2022-06-17 18:37:00,,0826.6,5.00,0.00,32.2,27.7,00.0,39.8,32.1,34.3,0003.2,0025.08,0009.62,0006.61
2022-06-17 18:38:00,,0826.5,5.01,0.00,32.1,27.3,00.0,39.8,31.9,34.5,0003.6,0024.97,0009.67,0006.67
2022-06-17 18:39:00,,0826.5,5.00,0.00,32.0,27.2,00.0,39.8,31.9,34.6,0003.4,0025.37,0009.75,0006.75
2022-06-17 18:40:00,,0826.5,5.00,0.00,31.9,27.3,00.0,39.8,31.8,34.9,0002.5,0025.08,0009.85,0006.81
2022-06-17 18:41:00,,0826.5,5.02,0.00,31.8,27.5,00.0,39.8,31.9,35.0,0003.0,0024.94,0009.93,0006.87
2022-06-17 18:42:00,,0826.5,4.99,0.00,31.8,27.7,00.0,39.8,32.0,35.0,0002.5,0027.09,0010.08,0006.94
2022-06-17 18:43:00,,0826.5,5.00,0.00,32.0,27.9,00.0,39.8,32.2,34.7,0002.0,0028.72,0010.14,0007.00
2022-06-17 18:44:00,,0826.5,4.99,0.00,32.0,28.1,00.0,39.8,32.2,34.6,0001.9,0028.76,0010.19,0007.05
2022-06-17 18:45:00,,0826.5,5.00,0.00,32.0,28.2,00.0,39.8,32.2,34.6,0001.5,0029.39,0010.27,0007.11
2022-06-17 18:46:00,,0826.5,5.00,0.00,32.0,27.7,00.0,39.8,32.0,34.6,0002.4,0030.81,0010.37,0007.16
2022-06-17 18:47:00,,0826.5,4.98,0.00,31.9,27.3,00.0,39.8,31.9,34.9,0000.6,0032.64,0010.54,0007.22
2022-06-17 18:48:00,,0826.5,5.01,0.00,31.8,27.2,00.0,39.7,31.9,34.8,0001.8,0033.05,0010.55,0007.28
2022-06-17 18:49:00,,0826.5,4.99,0.00,31.7,27.3,00.0,39.7,31.9,34.8,0002.1,0032.47,0010.65,0007.33
2022-06-17 18:50:00,,0826.5,4.99,0.00,31.7,27.5,00.0,39.7,31.9,34.5,0002.7,0031.64,0010.72,0007.40
2022-06-17 18:51:00,,0826.4,5.00,0.00,31.6,27.7,00.0,39.7,31.9,34.5,0003.3,0031.70,0010.78,0007.51
2022-06-17 18:52:00,,0826.4,5.01,0.00,31.6,27.9,00.0,39.7,32.0,34.6,0003.5,0031.57,0010.87,0007.59
2022-06-17 18:53:00,,0826.4,5.00,0.00,31.5,28.1,00.0,39.7,32.0,34.4,0000.2,0028.90,0010.77,0007.67
2022-06-17 18:54:00,,0826.4,5.01,0.00,31.5,28.2,00.0,39.7,32.0,33.9,0002.9,0026.17,0010.78,0007.79
2022-06-17 18:55:00,,0826.2,4.99,0.00,31.4,27.8,00.0,39.7,31.9,33.9,0004.4,0025.86,0010.91,0007.93
2022-06-17 18:56:00,,0826.2,5.00,0.00,31.3,27.3,00.0,39.6,31.8,34.0,0004.3,0025.99,0011.04,0008.06
2022-06-17 18:57:00,,0826.2,5.00,0.00,31.2,27.2,00.0,39.6,31.7,34.3,0003.4,0025.02,0011.20,0008.18
2022-06-17 18:58:00,,0826.2,5.02,0.00,31.1,27.3,00.0,39.5,31.7,34.4,0003.5,0023.43,0011.27,0008.32
2022-06-17 18:59:00,,0826.1,5.01,0.00,31.0,27.4,00.0,39.5,31.7,34.4,0003.3,0023.27,0011.44,0008.46
