Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-27 03:00:00,,0832.9,5.01,0.00,21.9,21.7,00.0,30.9,23.6,08.8,0002.8,0022.37,0016.20,0015.22
2022-02-27 03:01:00,,0832.8,4.99,0.00,21.9,21.6,00.0,30.9,23.6,08.8,0002.3,0021.96,0016.19,0015.21
2022-02-27 03:02:00,,0832.8,5.01,0.00,21.9,21.5,00.0,30.9,23.5,08.8,0002.1,0022.02,0016.23,0015.26
2022-02-27 03:03:00,,0832.8,5.00,0.00,21.9,21.4,00.0,30.9,23.5,08.8,0001.9,0022.09,0016.23,0015.27
2022-02-27 03:04:00,,0832.9,5.00,0.00,21.8,21.3,00.0,30.9,23.5,08.7,0001.7,0022.33,0016.23,0015.27
2022-02-27 03:05:00,,0832.9,4.98,0.00,21.8,21.2,00.0,30.9,23.5,08.8,0001.8,0022.59,0016.28,0015.28
2022-02-27 03:06:00,,0832.8,5.00,0.00,21.8,21.2,00.0,30.9,23.4,08.8,0001.8,0022.63,0016.28,0015.29
2022-02-27 03:07:00,,0832.9,5.00,0.00,21.8,21.1,00.0,30.9,23.4,08.8,0001.9,0022.11,0016.26,0015.28
2022-02-27 03:08:00,,0832.8,5.00,0.00,21.8,21.1,00.0,30.9,23.4,08.8,0001.9,0022.83,0016.29,0015.31
2022-02-27 03:09:00,,0832.8,5.00,0.00,21.7,21.1,00.0,30.9,23.4,08.8,0002.3,0023.03,0016.25,0015.30
2022-02-27 03:10:00,,0832.8,4.99,0.00,21.7,21.0,00.0,30.9,23.4,08.8,0002.1,0022.98,0016.29,0015.33
2022-02-27 03:11:00,,0832.9,4.99,0.00,21.7,21.0,00.0,30.9,23.3,08.8,0002.0,0023.18,0016.34,0015.36
2022-02-27 03:12:00,,0832.8,5.00,0.00,21.7,21.0,00.0,30.8,23.3,08.8,0002.0,0023.16,0016.37,0015.39
2022-02-27 03:13:00,,0832.9,5.01,0.00,21.7,20.9,00.0,30.8,23.3,08.8,0001.9,0023.24,0016.41,0015.37
2022-02-27 03:14:00,,0832.9,5.00,0.00,21.6,20.9,00.0,30.8,23.3,08.8,0001.8,0023.14,0016.42,0015.37
2022-02-27 03:15:00,,0832.9,5.00,0.00,21.6,20.9,00.0,30.8,23.3,08.7,0001.5,0022.93,0016.38,0015.33
2022-02-27 03:16:00,,0832.9,4.99,0.00,21.7,21.3,00.0,30.8,23.4,08.6,0001.5,0023.06,0016.30,0015.26
2022-02-27 03:17:00,,0832.9,5.02,0.00,21.8,22.0,00.0,30.8,23.6,08.5,0001.2,0023.62,0016.22,0015.16
2022-02-27 03:18:00,,0832.9,4.99,0.00,21.9,22.7,00.0,30.9,23.9,08.2,0000.9,0023.32,0016.07,0015.02
2022-02-27 03:19:00,,0832.9,5.01,0.00,22.0,22.8,00.0,30.9,24.0,08.3,0001.0,0022.43,0015.95,0014.91
2022-02-27 03:20:00,,0832.9,5.00,0.00,22.0,22.5,00.0,30.9,23.9,08.2,0000.6,0021.91,0015.89,0014.82
2022-02-27 03:21:00,,0832.9,5.00,0.00,22.0,22.2,00.0,30.9,23.8,08.2,0000.5,0022.09,0015.74,0014.69
2022-02-27 03:22:00,,0832.9,4.99,0.00,22.0,22.0,00.0,31.0,23.7,08.4,0000.5,0021.94,0015.61,0014.58
2022-02-27 03:23:00,,0833.0,5.02,0.00,22.0,21.8,00.0,31.0,23.6,08.4,0000.9,0021.97,0015.51,0014.46
2022-02-27 03:24:00,,0833.1,4.99,0.00,21.9,21.6,00.0,31.0,23.5,08.3,0000.9,0022.07,0015.34,0014.34
2022-02-27 03:25:00,,0833.0,5.00,0.00,21.9,21.4,00.0,31.0,23.5,08.3,0000.9,0022.80,0015.19,0014.22
2022-02-27 03:26:00,,0833.1,5.00,0.00,21.8,21.3,00.0,30.9,23.5,08.3,0001.2,0023.14,0015.14,0014.16
2022-02-27 03:27:00,,0833.1,5.00,0.00,21.8,21.2,00.0,30.9,23.4,08.3,0001.2,0023.86,0015.10,0014.12
2022-02-27 03:28:00,,0833.1,5.00,0.00,21.8,21.2,00.0,30.9,23.4,08.3,0001.2,0023.32,0015.03,0014.08
2022-02-27 03:29:00,,0833.0,5.01,0.00,21.8,21.1,00.0,30.9,23.4,08.3,0001.3,0023.30,0015.04,0014.08
2022-02-27 03:30:00,,0833.0,5.00,0.00,21.7,21.0,00.0,30.9,23.3,08.3,0001.1,0023.38,0015.00,0014.03
2022-02-27 03:31:00,,0833.0,5.00,0.00,21.7,21.0,00.0,30.9,23.3,08.3,0001.2,0023.33,0014.94,0013.97
2022-02-27 03:32:00,,0833.0,5.00,0.00,21.7,20.9,00.0,30.9,23.2,08.4,0001.4,0022.93,0014.93,0013.93
2022-02-27 03:33:00,,0833.0,5.00,0.00,21.6,20.9,00.0,30.8,23.2,08.5,0001.5,0022.78,0014.89,0013.87
2022-02-27 03:34:00,,0833.0,5.00,0.00,21.6,20.9,00.0,30.8,23.2,08.5,0001.1,0022.49,0014.83,0013.83
2022-02-27 03:35:00,,0833.0,5.01,0.00,21.7,21.5,00.0,30.9,23.4,08.4,0001.1,0022.01,0014.78,0013.77
2022-02-27 03:36:00,,0833.1,5.00,0.00,21.8,22.3,00.0,30.9,23.7,08.3,0001.1,0020.95,0014.74,0013.70
2022-02-27 03:37:00,,0833.1,4.99,0.00,22.0,22.9,00.0,30.9,24.0,08.2,0001.0,0020.61,0014.63,0013.61
2022-02-27 03:38:00,,0833.0,5.01,0.00,22.0,22.7,00.0,31.0,24.0,08.2,0001.0,0019.35,0014.47,0013.47
2022-02-27 03:39:00,,0833.1,5.00,0.00,22.0,22.4,00.0,31.0,23.9,08.3,0001.2,0019.33,0014.35,0013.35
2022-02-27 03:40:00,,0833.1,4.99,0.00,22.0,22.1,00.0,31.0,23.7,08.3,0001.2,0019.21,0014.24,0013.23
2022-02-27 03:41:00,,0833.0,5.02,0.00,21.9,21.8,00.0,31.0,23.6,08.4,0001.2,0019.11,0014.11,0013.10
2022-02-27 03:42:00,,0833.1,5.00,0.00,21.9,21.6,00.0,31.0,23.5,08.4,0000.7,0019.02,0013.94,0012.93
2022-02-27 03:43:00,,0833.1,5.00,0.00,21.8,21.4,00.0,30.9,23.4,08.3,0000.6,0019.29,0013.78,0012.80
2022-02-27 03:44:00,,0833.0,5.00,0.00,21.8,21.3,00.0,30.9,23.4,08.3,0000.3,0019.39,0013.64,0012.68
2022-02-27 03:45:00,,0833.1,5.01,0.00,21.7,21.2,00.0,30.9,23.3,08.3,0000.6,0019.62,0013.54,0012.55
2022-02-27 03:46:00,,0833.1,5.01,0.00,21.7,21.1,00.0,30.9,23.3,08.2,0000.6,0019.93,0013.47,0012.47
2022-02-27 03:47:00,,0833.1,5.00,0.00,21.7,21.0,00.0,30.9,23.3,08.1,0000.7,0020.47,0013.38,0012.39
2022-02-27 03:48:00,,0833.1,5.00,0.00,21.7,21.0,00.0,30.9,23.3,08.1,0001.1,0020.32,0013.31,0012.31
2022-02-27 03:49:00,,0833.1,5.00,0.00,21.6,20.9,00.0,30.8,23.2,08.2,0001.6,0020.11,0013.26,0012.28
2022-02-27 03:50:00,,0833.1,5.00,0.00,21.6,20.9,00.0,30.8,23.2,08.2,0001.3,0019.82,0013.18,0012.22
2022-02-27 03:51:00,,0833.1,4.99,0.00,21.6,20.9,00.0,30.8,23.2,08.2,0001.1,0019.74,0013.11,0012.17
2022-02-27 03:52:00,,0833.1,5.01,0.00,21.6,21.2,00.0,30.8,23.3,08.3,0001.1,0019.59,0013.07,0012.13
2022-02-27 03:53:00,,0833.1,5.00,0.00,21.7,21.9,00.0,30.8,23.5,08.2,0001.5,0019.41,0013.06,0012.13
2022-02-27 03:54:00,,0833.1,5.01,0.00,21.9,22.6,00.0,30.9,23.8,08.0,0001.8,0018.92,0013.02,0012.09
2022-02-27 03:55:00,,0833.1,4.98,0.00,22.0,22.9,00.0,30.9,24.0,08.0,0002.6,0019.12,0012.96,0012.04
2022-02-27 03:56:00,,0833.2,5.00,0.00,22.0,22.6,00.0,30.9,24.0,08.0,0002.2,0019.46,0012.86,0012.00
2022-02-27 03:57:00,,0833.1,5.00,0.00,22.0,22.3,00.0,30.9,23.9,08.0,0002.2,0019.07,0012.79,0011.97
2022-02-27 03:58:00,,0833.2,5.01,0.00,22.0,22.1,00.0,30.9,23.7,08.0,0002.2,0018.94,0012.78,0011.95
2022-02-27 03:59:00,,0833.2,4.99,0.00,21.9,21.8,00.0,30.9,23.7,08.0,0001.8,0019.30,0012.79,0011.96
