Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 00:00:00,,0830.8,4.99,0.00,21.7,20.9,00.0,30.8,23.4,15.7,0000.0,0002.03,0000.77,0000.54
2022-02-12 00:01:00,,0830.8,5.00,0.00,21.7,20.9,00.0,30.8,23.3,15.8,0000.0,0002.01,0000.78,0000.53
2022-02-12 00:02:00,,0830.9,4.99,0.00,21.7,20.9,00.0,30.8,23.3,15.8,0000.0,0001.88,0000.80,0000.52
2022-02-12 00:03:00,,0830.9,5.01,0.00,21.7,20.9,00.0,30.8,23.3,15.8,0000.0,0001.43,0000.78,0000.52
2022-02-12 00:04:00,,0830.9,4.99,0.00,21.7,20.9,00.0,30.8,23.4,15.8,0000.0,0002.06,0000.78,0000.51
2022-02-12 00:05:00,,0830.9,5.01,0.00,21.7,20.9,00.0,30.8,23.3,15.8,0000.0,0002.02,0000.76,0000.50
2022-02-12 00:06:00,,0830.9,5.00,0.00,21.7,21.1,00.0,30.8,23.4,15.8,0000.0,0002.02,0000.77,0000.50
2022-02-12 00:07:00,,0831.0,5.00,0.00,21.8,21.8,00.0,30.8,23.6,15.7,0000.0,0001.99,0000.74,0000.50
2022-02-12 00:08:00,,0831.0,4.99,0.00,21.9,22.5,00.0,30.8,23.8,15.6,0000.0,0001.98,0000.73,0000.49
2022-02-12 00:09:00,,0831.0,4.99,0.00,22.0,22.7,00.0,30.9,24.0,15.4,0000.0,0001.98,0000.72,0000.50
2022-02-12 00:10:00,,0831.1,5.00,0.00,22.1,22.5,00.0,30.9,24.0,15.4,0000.0,0002.01,0000.72,0000.50
2022-02-12 00:11:00,,0831.2,5.01,0.00,22.1,22.3,00.0,30.9,24.0,15.4,0000.0,0002.08,0000.75,0000.50
2022-02-12 00:12:00,,0831.2,5.01,0.00,22.1,22.2,00.0,30.9,23.9,15.4,0000.0,0002.11,0000.76,0000.50
2022-02-12 00:13:00,,0831.1,5.00,0.00,22.1,22.0,00.0,30.9,23.9,15.4,0000.0,0002.15,0000.76,0000.50
2022-02-12 00:14:00,,0831.2,5.00,0.00,22.1,21.9,00.0,30.9,23.9,15.3,0000.0,0002.25,0000.81,0000.51
2022-02-12 00:15:00,,0831.3,4.99,0.00,22.1,21.8,00.0,31.0,23.9,15.3,0000.0,0001.55,0000.80,0000.52
2022-02-12 00:16:00,,0831.4,5.00,0.00,22.1,21.8,00.0,31.0,23.9,15.3,0000.0,0001.46,0000.79,0000.52
2022-02-12 00:17:00,,0831.4,5.00,0.00,22.1,21.7,00.0,31.0,23.8,15.4,0000.0,0001.45,0000.79,0000.52
2022-02-12 00:18:00,,0831.4,5.00,0.00,22.1,21.6,00.0,31.0,23.9,15.4,0000.0,0001.41,0000.77,0000.52
2022-02-12 00:19:00,,0831.4,4.99,0.00,22.1,21.6,00.0,31.0,23.9,15.3,0000.0,0001.41,0000.78,0000.51
2022-02-12 00:20:00,,0831.4,5.00,0.00,22.1,21.6,00.0,31.0,23.9,15.3,0000.0,0001.36,0000.76,0000.51
2022-02-12 00:21:00,,0831.4,5.01,0.00,22.1,21.5,00.0,31.0,23.9,15.4,0000.0,0001.39,0000.74,0000.51
2022-02-12 00:22:00,,0831.4,5.00,0.00,22.1,21.5,00.0,31.0,23.9,15.3,0000.0,0001.39,0000.73,0000.51
2022-02-12 00:23:00,,0831.4,5.00,0.00,22.1,21.5,00.0,31.0,23.9,15.3,0000.0,0001.39,0000.71,0000.51
2022-02-12 00:24:00,,0831.4,5.01,0.00,22.1,21.5,00.0,31.0,23.9,15.4,0000.0,0001.48,0000.76,0000.52
2022-02-12 00:25:00,,0831.4,4.99,0.00,22.1,21.5,00.0,31.0,23.9,15.4,0000.0,0001.33,0000.70,0000.51
2022-02-12 00:26:00,,0831.5,5.01,0.00,22.1,21.4,00.0,31.0,23.9,15.4,0000.0,0001.32,0000.69,0000.51
2022-02-12 00:27:00,,0831.5,4.99,0.00,22.1,21.3,00.0,31.0,23.9,15.4,0000.0,0001.33,0000.70,0000.52
2022-02-12 00:28:00,,0831.5,5.00,0.00,22.0,21.3,00.0,31.0,23.8,15.4,0000.0,0001.46,0000.74,0000.53
2022-02-12 00:29:00,,0831.5,4.99,0.00,22.0,21.2,00.0,31.0,23.8,15.4,0000.0,0001.61,0000.79,0000.54
2022-02-12 00:30:00,,0831.5,5.02,0.00,22.0,21.1,00.0,31.0,23.7,15.4,0000.0,0001.63,0000.80,0000.55
2022-02-12 00:31:00,,0831.5,4.99,0.00,22.0,21.0,00.0,31.0,23.7,15.4,0000.0,0001.64,0000.80,0000.55
2022-02-12 00:32:00,,0831.5,5.00,0.00,21.9,20.9,00.0,30.9,23.6,15.5,0000.0,0001.55,0000.79,0000.55
2022-02-12 00:33:00,,0831.5,4.99,0.00,21.9,20.9,00.0,30.9,23.6,15.5,0000.0,0001.49,0000.79,0000.55
2022-02-12 00:34:00,,0831.5,5.00,0.00,21.9,20.9,00.0,30.9,23.6,15.5,0000.0,0001.41,0000.79,0000.56
2022-02-12 00:35:00,,0831.5,5.01,0.00,21.9,20.8,00.0,30.9,23.6,15.6,0000.0,0001.32,0000.75,0000.56
2022-02-12 00:36:00,,0831.6,4.99,0.00,21.8,20.7,00.0,30.9,23.5,15.6,0000.0,0001.34,0000.74,0000.56
2022-02-12 00:37:00,,0831.6,5.01,0.00,21.8,20.6,00.0,30.8,23.4,15.6,0000.0,0001.35,0000.75,0000.56
2022-02-12 00:38:00,,0831.6,4.99,0.00,21.8,20.6,00.0,30.8,23.4,15.6,0000.0,0001.37,0000.77,0000.57
2022-02-12 00:39:00,,0831.6,5.01,0.00,21.7,20.6,00.0,30.8,23.4,15.7,0000.0,0001.38,0000.79,0000.56
2022-02-12 00:40:00,,0831.6,5.01,0.00,21.7,20.5,00.0,30.8,23.3,15.7,0000.0,0001.25,0000.76,0000.57
2022-02-12 00:41:00,,0831.6,5.00,0.00,21.7,20.5,00.0,30.7,23.3,15.7,0000.0,0001.28,0000.77,0000.58
2022-02-12 00:42:00,,0831.6,5.01,0.00,21.6,20.4,00.0,30.7,23.2,15.7,0000.0,0001.36,0000.80,0000.58
2022-02-12 00:43:00,,0831.6,4.99,0.00,21.6,20.5,00.0,30.7,23.2,15.7,0000.0,0001.47,0000.85,0000.61
2022-02-12 00:44:00,,0831.7,5.01,0.00,21.6,20.6,00.0,30.7,23.2,15.7,0000.0,0001.50,0000.87,0000.63
2022-02-12 00:45:00,,0831.6,5.01,0.00,21.6,20.8,00.0,30.7,23.3,15.7,0000.0,0001.52,0000.89,0000.64
2022-02-12 00:46:00,,0831.6,5.00,0.00,21.7,21.5,00.0,30.7,23.5,15.7,0000.0,0001.50,0000.90,0000.66
2022-02-12 00:47:00,,0831.6,5.00,0.00,21.8,22.4,00.0,30.7,23.8,15.6,0000.0,0001.52,0000.93,0000.69
2022-02-12 00:48:00,,0831.7,4.99,0.00,21.9,22.5,00.0,30.8,23.9,15.5,0000.0,0001.56,0000.96,0000.72
2022-02-12 00:49:00,,0831.7,5.00,0.00,22.0,22.3,00.0,30.8,23.9,15.4,0000.0,0001.60,0000.98,0000.73
2022-02-12 00:50:00,,0831.7,5.00,0.00,21.9,22.1,00.0,30.8,23.8,15.3,0000.0,0001.54,0000.96,0000.75
2022-02-12 00:51:00,,0831.7,5.00,0.00,21.9,21.9,00.0,30.8,23.7,15.2,0000.0,0002.16,0000.98,0000.76
2022-02-12 00:52:00,,0831.8,5.02,0.00,21.9,21.7,00.0,30.8,23.7,15.2,0000.0,0002.72,0000.99,0000.77
2022-02-12 00:53:00,,0831.7,5.00,0.00,21.9,21.6,00.0,30.8,23.7,15.3,0000.0,0002.71,0001.01,0000.80
2022-02-12 00:54:00,,0831.7,5.00,0.00,21.9,21.5,00.0,30.8,23.6,15.2,0000.0,0002.84,0001.03,0000.82
2022-02-12 00:55:00,,0831.8,5.00,0.00,21.9,21.4,00.0,30.8,23.6,15.3,0000.0,0002.87,0001.04,0000.83
2022-02-12 00:56:00,,0831.8,4.99,0.00,21.8,21.3,00.0,30.8,23.6,15.4,0000.0,0002.91,0001.06,0000.85
2022-02-12 00:57:00,,0831.8,5.00,0.00,21.8,21.3,00.0,30.8,23.5,15.4,0000.0,0002.97,0001.09,0000.87
2022-02-12 00:58:00,,0831.8,5.01,0.00,21.8,21.2,00.0,30.8,23.5,15.4,0000.0,0003.07,0001.10,0000.87
2022-02-12 00:59:00,,0831.9,5.00,0.00,21.8,21.1,00.0,30.8,23.5,15.4,0000.0,0003.16,0001.12,0000.87
