Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 04:00:00,,0822.8,5.00,0.00,29.5,28.9,00.0,38.4,31.3,10.9,0000.0,0022.15,0005.56,0002.28
2022-04-21 04:01:00,,0822.8,5.00,0.00,29.6,28.9,00.0,38.4,31.4,10.9,0000.0,0021.38,0005.51,0002.27
2022-04-21 04:02:00,,0822.9,4.99,0.00,29.6,28.9,00.0,38.4,31.4,10.9,0000.0,0020.29,0005.57,0002.26
2022-04-21 04:03:00,,0822.9,4.99,0.00,29.6,28.9,00.0,38.4,31.4,10.9,0000.0,0019.47,0005.53,0002.25
2022-04-21 04:04:00,,0823.0,5.00,0.00,29.6,28.9,00.0,38.4,31.4,10.9,0000.0,0018.89,0005.46,0002.25
2022-04-21 04:05:00,,0822.9,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0018.69,0005.38,0002.24
2022-04-21 04:06:00,,0823.0,4.99,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0018.70,0005.32,0002.24
2022-04-21 04:07:00,,0822.9,4.99,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0018.67,0005.28,0002.25
2022-04-21 04:08:00,,0822.9,4.99,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0019.98,0005.35,0002.26
2022-04-21 04:09:00,,0822.9,5.01,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0019.83,0005.35,0002.27
2022-04-21 04:10:00,,0822.9,5.01,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0019.38,0005.32,0002.29
2022-04-21 04:11:00,,0823.0,4.99,0.00,29.6,29.0,00.0,38.5,31.4,10.9,0000.0,0019.57,0005.33,0002.29
2022-04-21 04:12:00,,0823.0,5.00,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0021.22,0005.52,0002.34
2022-04-21 04:13:00,,0822.9,5.01,0.00,29.6,28.9,00.0,38.5,31.3,10.9,0000.0,0021.07,0005.48,0002.36
2022-04-21 04:14:00,,0822.9,5.00,0.00,29.6,28.9,00.0,38.5,31.3,10.9,0000.0,0021.86,0005.50,0002.38
2022-04-21 04:15:00,,0823.0,4.98,0.00,29.6,28.9,00.0,38.5,31.3,10.9,0000.0,0022.51,0005.54,0002.40
2022-04-21 04:16:00,,0822.9,5.02,0.00,29.6,28.9,00.0,38.5,31.3,10.9,0000.0,0022.75,0005.64,0002.41
2022-04-21 04:17:00,,0822.9,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0022.61,0005.67,0002.42
2022-04-21 04:18:00,,0823.0,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0023.15,0005.72,0002.42
2022-04-21 04:19:00,,0823.0,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0022.23,0005.67,0002.40
2022-04-21 04:20:00,,0823.1,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.9,0000.0,0022.24,0005.66,0002.39
2022-04-21 04:21:00,,0823.1,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.8,0000.0,0022.86,0005.64,0002.37
2022-04-21 04:22:00,,0823.1,5.02,0.00,29.7,28.9,00.0,38.5,31.4,10.8,0000.0,0023.47,0005.64,0002.38
2022-04-21 04:23:00,,0823.1,5.00,0.00,29.7,29.0,00.0,38.5,31.5,10.8,0000.0,0021.49,0005.53,0002.35
2022-04-21 04:24:00,,0823.1,4.99,0.00,29.7,29.0,00.0,38.5,31.5,10.8,0000.0,0021.31,0005.48,0002.33
2022-04-21 04:25:00,,0823.1,4.99,0.00,29.7,29.0,00.0,38.5,31.5,10.8,0000.0,0020.94,0005.52,0002.33
2022-04-21 04:26:00,,0823.2,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0020.14,0005.51,0002.34
2022-04-21 04:27:00,,0823.2,5.00,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0020.46,0005.59,0002.36
2022-04-21 04:28:00,,0823.3,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0020.41,0005.57,0002.35
2022-04-21 04:29:00,,0823.2,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0019.84,0005.57,0002.35
2022-04-21 04:30:00,,0823.2,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0019.09,0005.61,0002.36
2022-04-21 04:31:00,,0823.3,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0018.35,0005.59,0002.37
2022-04-21 04:32:00,,0823.2,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.8,0000.0,0017.48,0005.63,0002.39
2022-04-21 04:33:00,,0823.2,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.9,0000.0,0016.72,0005.73,0002.42
2022-04-21 04:34:00,,0823.2,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.7,0000.0,0017.31,0005.78,0002.43
2022-04-21 04:35:00,,0823.2,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.6,0000.0,0019.11,0005.99,0002.45
2022-04-21 04:36:00,,0823.2,5.00,0.00,29.8,29.0,00.0,38.6,31.5,10.5,0000.0,0020.80,0006.13,0002.50
2022-04-21 04:37:00,,0823.2,5.00,0.00,29.8,29.0,00.0,38.6,31.5,10.5,0000.0,0022.34,0006.29,0002.52
2022-04-21 04:38:00,,0823.2,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.5,0000.0,0024.90,0006.33,0002.53
2022-04-21 04:39:00,,0823.3,5.00,0.00,29.7,29.0,00.0,38.6,31.5,10.5,0000.0,0026.40,0006.43,0002.58
2022-04-21 04:40:00,,0823.3,5.01,0.00,29.8,29.0,00.0,38.6,31.5,10.4,0000.0,0026.98,0006.45,0002.63
2022-04-21 04:41:00,,0823.3,5.00,0.00,29.8,29.0,00.0,38.6,31.5,10.3,0000.0,0028.90,0006.53,0002.71
2022-04-21 04:42:00,,0823.3,4.99,0.00,29.8,29.0,00.0,38.6,31.5,10.3,0000.0,0030.72,0006.70,0002.78
2022-04-21 04:43:00,,0823.3,5.02,0.00,29.7,29.0,00.0,38.6,31.5,10.2,0000.0,0032.79,0006.84,0002.84
2022-04-21 04:44:00,,0823.4,5.00,0.00,29.7,29.0,00.0,38.6,31.5,10.2,0000.0,0034.43,0006.91,0002.88
2022-04-21 04:45:00,,0823.4,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.1,0000.0,0035.97,0006.99,0002.93
2022-04-21 04:46:00,,0823.4,5.02,0.00,29.7,28.9,00.0,38.6,31.4,10.1,0000.0,0036.23,0006.95,0002.99
2022-04-21 04:47:00,,0823.4,5.00,0.00,29.7,28.9,00.0,38.6,31.4,10.1,0000.0,0036.41,0006.92,0003.01
2022-04-21 04:48:00,,0823.3,4.99,0.00,29.7,28.9,00.0,38.6,31.4,10.1,0000.0,0036.00,0006.94,0003.04
2022-04-21 04:49:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.6,31.5,10.0,0000.0,0034.45,0006.93,0003.07
2022-04-21 04:50:00,,0823.3,5.02,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0034.80,0006.92,0003.08
2022-04-21 04:51:00,,0823.3,4.99,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0035.34,0007.00,0003.11
2022-04-21 04:52:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0035.93,0006.98,0003.10
2022-04-21 04:53:00,,0823.4,5.01,0.00,29.7,28.9,00.0,38.6,31.4,09.9,0000.0,0035.59,0006.88,0003.08
2022-04-21 04:54:00,,0823.4,4.99,0.00,29.7,28.9,00.0,38.6,31.5,09.9,0000.0,0035.07,0006.84,0003.07
2022-04-21 04:55:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.6,31.4,09.9,0000.0,0034.17,0006.81,0003.07
2022-04-21 04:56:00,,0823.3,5.02,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0032.83,0006.79,0003.06
2022-04-21 04:57:00,,0823.4,4.99,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0033.28,0006.75,0003.02
2022-04-21 04:58:00,,0823.5,5.01,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0032.19,0006.75,0003.00
2022-04-21 04:59:00,,0823.6,5.01,0.00,29.7,28.9,00.0,38.6,31.4,10.0,0000.0,0031.66,0006.64,0003.00
