Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-10 16:00:00,,0823.6,5.00,0.00,25.2,24.2,00.0,34.2,27.0,08.9,0000.0,0001.40,0003.08,0001.11
2021-11-10 16:01:00,,0823.6,5.00,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0001.41,0003.12,0001.11
2021-11-10 16:02:00,,0823.7,5.00,0.00,25.3,24.3,00.0,34.2,27.1,08.8,0000.0,0001.45,0003.21,0001.12
2021-11-10 16:03:00,,0823.6,4.98,0.00,25.3,24.3,00.0,34.2,27.1,08.8,0000.0,0001.51,0003.35,0001.13
2021-11-10 16:04:00,,0823.7,5.00,0.00,25.3,24.4,00.0,34.2,27.1,08.8,0000.0,0001.50,0003.31,0001.13
2021-11-10 16:05:00,,0823.6,5.02,0.00,25.3,24.4,00.0,34.2,27.2,08.8,0000.0,0001.49,0003.22,0001.13
2021-11-10 16:06:00,,0823.7,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0001.50,0003.17,0001.13
2021-11-10 16:07:00,,0823.7,4.99,0.00,25.4,24.5,00.0,34.3,27.3,08.7,0000.0,0001.54,0003.29,0001.12
2021-11-10 16:08:00,,0823.7,4.99,0.00,25.4,24.6,00.0,34.3,27.3,08.7,0000.0,0001.54,0003.31,0001.12
2021-11-10 16:09:00,,0823.6,5.00,0.00,25.4,24.6,00.0,34.3,27.3,08.8,0000.0,0001.58,0003.00,0001.13
2021-11-10 16:10:00,,0823.6,5.01,0.00,25.4,24.6,00.0,34.3,27.3,08.8,0000.0,0001.58,0002.63,0001.13
2021-11-10 16:11:00,,0823.7,5.00,0.00,25.5,24.6,00.0,34.3,27.3,08.6,0000.0,0001.57,0002.61,0001.12
2021-11-10 16:12:00,,0823.6,5.00,0.00,25.5,24.7,00.0,34.3,27.3,08.6,0000.0,0001.53,0002.53,0001.11
2021-11-10 16:13:00,,0823.7,4.99,0.00,25.5,24.7,00.0,34.4,27.4,08.6,0000.0,0001.51,0002.48,0001.10
2021-11-10 16:14:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.4,27.4,08.6,0000.0,0001.46,0002.31,0001.11
2021-11-10 16:15:00,,0823.6,5.00,0.00,25.5,24.7,00.0,34.4,27.4,08.7,0000.0,0001.46,0002.25,0001.10
2021-11-10 16:16:00,,0823.6,5.01,0.00,25.6,24.8,00.0,34.4,27.4,08.6,0000.0,0001.46,0002.29,0001.09
2021-11-10 16:17:00,,0823.6,4.99,0.00,25.6,24.8,00.0,34.4,27.5,08.5,0000.0,0001.44,0002.28,0001.08
2021-11-10 16:18:00,,0823.5,5.01,0.00,25.6,24.8,00.0,34.5,27.5,08.5,0000.0,0001.38,0002.15,0001.06
2021-11-10 16:19:00,,0823.5,4.99,0.00,25.6,24.8,00.0,34.5,27.5,08.6,0000.0,0001.38,0002.24,0001.05
2021-11-10 16:20:00,,0823.5,5.01,0.00,25.6,24.9,00.0,34.5,27.5,08.5,0000.0,0001.35,0002.20,0001.03
2021-11-10 16:21:00,,0823.5,5.00,0.00,25.7,24.9,00.0,34.5,27.6,08.5,0000.0,0001.33,0002.29,0001.03
2021-11-10 16:22:00,,0823.6,5.00,0.00,25.7,24.9,00.0,34.5,27.6,08.4,0000.0,0001.36,0004.11,0001.02
2021-11-10 16:23:00,,0823.6,5.00,0.00,25.7,24.9,00.0,34.6,27.6,08.5,0000.0,0001.39,0004.33,0001.03
2021-11-10 16:24:00,,0823.7,4.99,0.00,25.7,24.9,00.0,34.6,27.6,08.5,0000.0,0001.40,0004.34,0001.02
2021-11-10 16:25:00,,0823.7,5.01,0.00,25.7,24.9,00.0,34.6,27.6,09.9,0000.0,0001.51,0004.55,0001.07
2021-11-10 16:26:00,,0823.7,5.01,0.00,25.7,24.9,00.0,34.6,27.6,11.5,0000.0,0002.04,0005.88,0001.45
2021-11-10 16:27:00,,0823.7,5.01,0.00,25.8,24.9,00.0,34.6,27.6,12.3,0000.0,0002.73,0008.07,0001.95
2021-11-10 16:28:00,,0823.7,5.00,0.00,25.8,25.0,00.0,34.6,27.7,12.7,0000.0,0003.23,0009.26,0002.45
2021-11-10 16:29:00,,0823.7,5.00,0.00,25.8,25.0,00.0,34.7,27.7,12.2,-000.3,0003.61,0010.43,0002.99
2021-11-10 16:30:00,,0823.7,5.00,0.00,25.8,25.0,00.0,34.7,27.7,11.9,-000.6,0003.95,0011.10,0003.34
2021-11-10 16:31:00,,0823.7,5.00,0.00,25.8,25.0,00.0,34.7,27.7,12.7,-000.1,0004.37,0011.72,0003.66
2021-11-10 16:32:00,,0823.7,5.00,0.00,25.9,25.0,00.0,34.7,27.8,12.9,-000.3,0004.84,0012.29,0004.01
2021-11-10 16:33:00,,0823.7,5.00,0.00,25.9,25.0,00.0,34.7,27.7,13.4,-000.6,0005.24,0011.97,0004.34
2021-11-10 16:34:00,,0823.8,4.99,0.00,25.9,25.1,00.0,34.8,27.8,13.8,-001.0,0005.75,0013.27,0004.76
2021-11-10 16:35:00,,0823.7,5.00,0.00,25.9,25.1,00.0,34.8,27.8,13.9,-001.4,0006.28,0016.47,0005.20
2021-11-10 16:36:00,,0823.8,5.01,0.00,26.0,25.1,00.0,34.8,27.8,14.4,-001.0,0006.87,0018.95,0005.67
2021-11-10 16:37:00,,0823.7,5.00,0.00,26.0,25.1,00.0,34.8,27.8,14.2,-000.9,0007.21,0019.41,0005.99
2021-11-10 16:38:00,,0823.8,4.99,0.00,26.0,25.2,00.0,34.8,27.9,14.0,-000.6,0007.41,0019.19,0006.19
2021-11-10 16:39:00,,0823.7,5.00,0.00,26.0,25.2,00.0,34.9,27.9,13.7,-000.3,0007.52,0018.57,0006.31
2021-11-10 16:40:00,,0823.8,5.01,0.00,26.0,25.2,00.0,34.9,27.9,13.7,-000.4,0007.71,0018.14,0006.43
2021-11-10 16:41:00,,0823.8,5.00,0.00,26.1,25.2,00.0,34.9,27.9,13.8,-000.5,0007.91,0018.40,0006.57
2021-11-10 16:42:00,,0823.8,4.99,0.00,26.1,25.3,00.0,34.9,28.0,13.7,-000.7,0008.02,0019.27,0006.70
2021-11-10 16:43:00,,0823.8,5.00,0.00,26.1,25.3,00.0,34.9,28.0,13.5,-000.4,0008.10,0020.41,0006.77
2021-11-10 16:44:00,,0823.8,4.99,0.00,26.1,25.3,00.0,35.0,28.0,13.9,-000.2,0008.16,0020.54,0006.81
2021-11-10 16:45:00,,0823.8,5.01,0.00,26.2,25.3,00.0,35.0,28.0,13.7,-000.4,0008.17,0019.89,0006.80
2021-11-10 16:46:00,,0823.9,5.00,0.00,26.2,25.4,00.0,35.0,28.0,13.3,0000.1,0008.16,0017.60,0006.76
2021-11-10 16:47:00,,0824.0,5.00,0.00,26.2,25.4,00.0,35.0,28.1,13.2,-000.4,0008.00,0015.73,0006.69
2021-11-10 16:48:00,,0824.0,4.98,0.00,26.2,25.4,00.0,35.0,28.1,11.5,-000.5,0007.75,0015.49,0006.49
2021-11-10 16:49:00,,0824.0,4.99,0.00,26.2,25.5,00.0,35.1,28.1,10.6,-000.9,0007.46,0014.63,0006.22
2021-11-10 16:50:00,,0824.0,5.00,0.00,26.3,25.5,00.0,35.1,28.2,10.4,-001.1,0007.18,0014.16,0005.96
2021-11-10 16:51:00,,0824.0,5.00,0.00,26.3,25.5,00.0,35.1,28.2,10.3,-001.2,0006.84,0014.38,0005.71
2021-11-10 16:52:00,,0823.9,5.00,0.00,26.3,25.5,00.0,35.1,28.2,10.2,-001.0,0006.53,0015.51,0005.45
2021-11-10 16:53:00,,0824.0,5.00,0.00,26.3,25.6,00.0,35.1,28.3,10.2,-000.9,0006.24,0015.37,0005.16
2021-11-10 16:54:00,,0824.0,5.00,0.00,26.4,25.6,00.0,35.2,28.3,10.2,-001.2,0005.90,0014.65,0004.89
2021-11-10 16:55:00,,0823.9,5.01,0.00,26.4,25.6,00.0,35.2,28.3,10.3,-001.2,0005.56,0014.15,0004.63
2021-11-10 16:56:00,,0824.0,4.99,0.00,26.4,25.6,00.0,35.2,28.3,10.2,-000.0,0005.22,0013.51,0004.37
2021-11-10 16:57:00,,0823.9,5.01,0.00,26.4,25.7,00.0,35.2,28.3,09.5,0000.7,0004.91,0013.57,0004.13
2021-11-10 16:58:00,,0823.7,5.01,0.00,26.5,25.7,00.0,35.3,28.4,08.2,0000.7,0004.57,0013.90,0003.85
2021-11-10 16:59:00,,0823.7,5.00,0.00,26.5,25.7,00.0,35.3,28.4,07.1,0000.0,0004.35,0013.60,0003.67
