Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-07 12:00:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.2,000.0,029.1,022.5,012.4,0000.0,0002.21,0004.74,0001.24
2024-05-07 12:01:00,SystemResetWarning,0816.0,4.99,000.00,020.9,020.3,000.0,029.1,022.5,012.5,0000.0,0002.24,0004.88,0001.22
2024-05-07 12:02:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.5,0000.0,0002.22,0004.93,0001.21
2024-05-07 12:03:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.5,0000.0,0002.27,0005.06,0001.20
2024-05-07 12:04:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.3,000.0,029.1,022.6,012.4,0000.0,0002.29,0005.32,0001.20
2024-05-07 12:05:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0002.31,0005.42,0001.21
2024-05-07 12:06:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0002.25,0005.17,0001.21
2024-05-07 12:07:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0002.33,0005.39,0001.21
2024-05-07 12:08:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.3,0000.0,0002.35,0005.46,0001.22
2024-05-07 12:09:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.5,0000.0,0002.30,0005.50,0001.22
2024-05-07 12:10:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.4,0000.0,0002.34,0005.80,0001.21
2024-05-07 12:11:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.4,0000.0,0002.37,0005.89,0001.21
2024-05-07 12:12:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.3,0000.0,0002.35,0005.76,0001.22
2024-05-07 12:13:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.5,0000.0,0002.39,0005.97,0001.21
2024-05-07 12:14:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.3,000.0,029.1,022.5,012.8,0000.0,0002.38,0006.47,0001.21
2024-05-07 12:15:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,013.3,0000.0,0002.35,0006.33,0001.21
2024-05-07 12:16:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,014.1,0000.0,0002.29,0006.11,0001.20
2024-05-07 12:17:00,SystemResetWarning,0816.2,5.01,000.00,020.9,020.3,000.0,029.1,022.6,014.2,0000.0,0002.40,0006.51,0001.19
2024-05-07 12:18:00,SystemResetWarning,0816.2,5.01,000.00,020.9,020.3,000.0,029.1,022.6,014.3,0000.0,0002.38,0006.43,0001.18
2024-05-07 12:19:00,SystemResetWarning,0816.3,4.99,000.00,020.9,020.3,000.0,029.1,022.6,014.4,0000.0,0002.35,0006.32,0001.18
2024-05-07 12:20:00,SystemResetWarning,0816.4,5.00,000.00,020.9,020.2,000.0,029.1,022.5,014.6,0000.0,0002.33,0006.09,0001.16
2024-05-07 12:21:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.2,000.0,029.1,022.5,014.9,0000.0,0002.25,0005.41,0001.14
2024-05-07 12:22:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.2,000.0,029.1,022.5,014.8,0000.0,0002.25,0005.50,0001.12
2024-05-07 12:23:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.1,000.0,029.1,022.5,014.7,0000.0,0002.28,0005.55,0001.09
2024-05-07 12:24:00,SystemResetWarning,0816.6,5.00,000.00,020.9,020.1,000.0,029.1,022.5,014.9,0000.0,0002.19,0005.29,0001.06
2024-05-07 12:25:00,SystemResetWarning,0816.6,5.01,000.00,020.8,020.1,000.0,029.1,022.5,015.1,0000.0,0002.10,0005.52,0001.03
2024-05-07 12:26:00,SystemResetWarning,0816.7,5.00,000.00,020.8,020.1,000.0,029.1,022.5,015.2,0000.0,0001.98,0005.01,0000.99
2024-05-07 12:27:00,SystemResetWarning,0816.6,5.00,000.00,020.8,020.1,000.0,029.0,022.4,015.3,0000.0,0001.98,0005.01,0000.97
2024-05-07 12:28:00,SystemResetWarning,0816.7,5.00,000.00,020.8,020.1,000.0,029.0,022.4,015.5,0000.0,0001.87,0004.72,0000.95
2024-05-07 12:29:00,SystemResetWarning,0816.8,4.99,000.00,020.8,020.1,000.0,029.0,022.5,015.7,0000.0,0001.79,0004.49,0000.94
2024-05-07 12:30:00,SystemResetWarning,0816.8,5.01,000.00,020.8,020.1,000.0,029.0,022.4,015.6,0000.0,0001.70,0004.21,0000.92
2024-05-07 12:31:00,SystemResetWarning,0816.9,5.00,000.00,020.8,020.1,000.0,029.0,022.4,015.6,0000.0,0001.65,0004.16,0000.89
2024-05-07 12:32:00,SystemResetWarning,0816.9,4.99,000.00,020.8,020.1,000.0,029.0,022.4,015.8,0000.0,0001.65,0004.24,0000.90
2024-05-07 12:33:00,SystemResetWarning,0816.9,4.99,000.00,020.8,020.1,000.0,029.0,022.4,016.0,0000.0,0001.59,0004.06,0000.89
2024-05-07 12:34:00,SystemResetWarning,0816.9,5.00,000.00,020.8,020.1,000.0,029.0,022.4,015.9,0000.0,0001.54,0004.03,0000.89
2024-05-07 12:35:00,SystemResetWarning,0816.9,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.1,0000.0,0001.55,0004.46,0000.89
2024-05-07 12:36:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.2,0000.0,0001.58,0003.86,0000.89
2024-05-07 12:37:00,SystemResetWarning,0816.8,5.01,000.00,020.8,020.1,000.0,029.0,022.4,016.1,0000.0,0001.63,0003.95,0000.89
2024-05-07 12:38:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.1,0000.0,0001.67,0004.16,0000.89
2024-05-07 12:39:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.3,0000.0,0001.70,0004.19,0000.87
2024-05-07 12:40:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.4,0000.0,0001.68,0004.19,0000.86
2024-05-07 12:41:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.4,0000.0,0001.69,0004.81,0000.85
2024-05-07 12:42:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.4,0000.0,0001.69,0005.56,0000.84
2024-05-07 12:43:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.5,0000.0,0001.70,0005.54,0000.83
2024-05-07 12:44:00,SystemResetWarning,0816.7,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.5,0000.0,0001.68,0005.49,0000.83
2024-05-07 12:45:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,028.9,022.4,016.4,0000.0,0001.63,0005.33,0000.82
2024-05-07 12:46:00,SystemResetWarning,0816.9,5.00,000.00,020.8,020.1,000.0,028.9,022.4,016.4,0000.0,0001.62,0005.09,0000.82
2024-05-07 12:47:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.5,0000.0,0001.59,0004.71,0000.81
2024-05-07 12:48:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.6,0000.0,0001.55,0004.74,0000.81
2024-05-07 12:49:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.1,000.0,029.0,022.4,016.6,0000.0,0001.51,0004.61,0000.80
2024-05-07 12:50:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.2,000.0,029.0,022.4,016.6,0000.0,0001.45,0004.42,0000.82
2024-05-07 12:51:00,SystemResetWarning,0816.8,4.99,000.00,020.8,020.2,000.0,029.0,022.4,016.6,0000.0,0001.47,0004.50,0000.82
2024-05-07 12:52:00,SystemResetWarning,0816.9,4.99,000.00,020.8,020.2,000.0,029.0,022.4,016.4,0000.0,0001.52,0004.26,0000.83
2024-05-07 12:53:00,SystemResetWarning,0816.9,4.99,000.00,020.8,020.2,000.0,029.0,022.4,016.5,0000.0,0001.57,0003.59,0000.85
2024-05-07 12:54:00,SystemResetWarning,0816.9,5.01,000.00,020.8,020.2,000.0,029.0,022.4,016.5,0000.0,0001.51,0003.33,0000.84
2024-05-07 12:55:00,SystemResetWarning,0816.8,5.02,000.00,020.8,020.2,000.0,029.0,022.4,015.4,0000.0,0001.51,0004.25,0000.86
2024-05-07 12:56:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.2,000.0,029.0,022.5,015.1,0000.0,0001.54,0004.81,0000.86
2024-05-07 12:57:00,SystemResetWarning,0816.8,4.99,000.00,020.8,020.2,000.0,029.0,022.4,014.9,0000.0,0001.58,0004.88,0000.88
2024-05-07 12:58:00,SystemResetWarning,0816.8,5.00,000.00,020.8,020.2,000.0,029.0,022.4,014.9,0000.0,0001.63,0004.76,0000.90
2024-05-07 12:59:00,SystemResetWarning,0816.6,4.99,000.00,020.8,020.3,000.0,029.0,022.5,014.3,0000.0,0001.65,0004.64,0000.91
