Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 17:00:00,,0827.4,5.02,0.00,23.3,22.2,00.0,32.0,25.2,08.8,0000.0,0008.81,0003.75,0003.25
2022-12-10 17:01:00,,0827.5,5.00,0.00,23.3,22.2,00.0,32.0,25.2,08.9,0000.0,0009.05,0003.79,0003.27
2022-12-10 17:02:00,,0827.5,4.98,0.00,23.3,22.2,00.0,32.0,25.2,09.1,0000.0,0009.47,0003.81,0003.30
2022-12-10 17:03:00,,0827.1,4.98,0.00,23.3,22.2,00.0,32.0,25.2,09.1,0000.0,0009.79,0003.82,0003.32
2022-12-10 17:04:00,,0827.2,5.00,0.00,23.3,22.3,00.0,32.0,25.2,09.3,0000.0,0009.88,0003.86,0003.35
2022-12-10 17:05:00,,0827.1,5.03,0.00,23.4,22.3,00.0,32.0,25.2,09.4,0000.0,0010.58,0003.89,0003.37
2022-12-10 17:06:00,,0827.1,5.01,0.00,23.4,22.3,00.0,32.1,25.3,09.2,0000.0,0010.87,0003.91,0003.40
2022-12-10 17:07:00,,0827.0,4.98,0.00,23.4,22.3,00.0,32.1,25.3,09.1,0000.0,0010.69,0003.98,0003.43
2022-12-10 17:08:00,,0827.5,4.98,0.00,23.4,22.3,00.0,32.1,25.3,09.1,0000.0,0009.95,0004.01,0003.45
2022-12-10 17:09:00,,0827.5,5.00,0.00,23.4,22.3,00.0,32.1,25.3,09.1,0000.0,0009.91,0004.03,0003.46
2022-12-10 17:10:00,,0827.3,5.01,0.00,23.4,22.3,00.0,32.1,25.3,09.1,0000.0,0009.90,0004.01,0003.45
2022-12-10 17:11:00,,0827.1,5.01,0.00,23.4,22.3,00.0,32.1,25.3,09.2,0000.0,0010.00,0004.02,0003.46
2022-12-10 17:12:00,,0827.1,4.99,0.00,23.4,22.3,00.0,32.1,25.3,09.1,0000.0,0010.03,0003.98,0003.46
2022-12-10 17:13:00,,0827.1,4.99,0.00,23.4,22.3,00.0,32.2,25.3,09.1,0000.0,0010.35,0003.97,0003.46
2022-12-10 17:14:00,,0827.1,5.00,0.00,23.5,22.3,00.0,32.2,25.3,09.0,0000.0,0010.13,0003.95,0003.44
2022-12-10 17:15:00,,0827.1,5.01,0.00,23.5,22.3,00.0,32.2,25.3,09.0,0000.0,0010.20,0003.96,0003.44
2022-12-10 17:16:00,,0827.2,5.02,0.00,23.5,22.3,00.0,32.2,25.3,08.9,0000.0,0009.96,0004.00,0003.44
2022-12-10 17:17:00,,0827.3,4.99,0.00,23.5,22.3,00.0,32.2,25.4,09.1,0000.0,0010.14,0003.98,0003.43
2022-12-10 17:18:00,,0827.0,4.99,0.00,23.5,22.4,00.0,32.2,25.4,09.0,0000.0,0010.20,0003.96,0003.43
2022-12-10 17:19:00,,0826.9,5.00,0.00,23.5,22.4,00.0,32.2,25.4,09.0,0000.0,0010.26,0003.97,0003.42
2022-12-10 17:20:00,,0827.0,5.02,0.00,23.5,22.4,00.0,32.2,25.4,09.1,0000.0,0010.40,0003.92,0003.42
2022-12-10 17:21:00,,0827.0,5.00,0.00,23.5,22.4,00.0,32.2,25.4,09.2,0000.0,0010.38,0003.91,0003.42
2022-12-10 17:22:00,,0826.9,4.99,0.00,23.6,22.4,00.0,32.2,25.5,09.2,0000.0,0010.05,0003.92,0003.43
2022-12-10 17:23:00,,0827.0,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.1,0000.0,0010.15,0003.95,0003.44
2022-12-10 17:24:00,,0827.0,5.01,0.00,23.6,22.4,00.0,32.3,25.5,09.4,0000.0,0009.53,0003.99,0003.44
2022-12-10 17:25:00,,0827.0,5.02,0.00,23.6,22.4,00.0,32.3,25.5,09.5,0000.0,0009.38,0004.01,0003.46
2022-12-10 17:26:00,,0826.9,4.99,0.00,23.6,22.4,00.0,32.3,25.5,09.2,0000.0,0009.43,0004.03,0003.47
2022-12-10 17:27:00,,0826.9,4.99,0.00,23.6,22.4,00.0,32.3,25.5,09.2,0000.0,0009.15,0004.04,0003.47
2022-12-10 17:28:00,,0826.9,5.01,0.00,23.6,22.4,00.0,32.3,25.5,09.3,0000.0,0008.94,0004.06,0003.47
2022-12-10 17:29:00,,0826.9,5.02,0.00,23.6,22.4,00.0,32.3,25.5,09.6,0000.0,0009.02,0004.09,0003.48
2022-12-10 17:30:00,,0826.8,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.6,0000.0,0009.50,0004.12,0003.50
2022-12-10 17:31:00,,0826.9,4.98,0.00,23.6,22.4,00.0,32.4,25.5,09.6,0000.0,0009.32,0004.17,0003.52
2022-12-10 17:32:00,,0826.9,4.99,0.00,23.6,22.4,00.0,32.4,25.5,09.5,0000.0,0009.19,0004.20,0003.54
2022-12-10 17:33:00,,0826.8,5.01,0.00,23.6,22.4,00.0,32.4,25.5,09.5,0000.0,0009.17,0004.20,0003.54
2022-12-10 17:34:00,,0827.0,5.02,0.00,23.6,22.4,00.0,32.4,25.5,09.5,0000.0,0008.81,0004.17,0003.54
2022-12-10 17:35:00,,0827.0,4.99,0.00,23.7,22.4,00.0,32.4,25.5,09.4,0000.0,0008.88,0004.14,0003.55
2022-12-10 17:36:00,,0826.8,4.99,0.00,23.7,22.4,00.0,32.4,25.5,09.3,0000.0,0008.87,0004.13,0003.55
2022-12-10 17:37:00,,0826.8,5.00,0.00,23.7,22.4,00.0,32.4,25.5,09.2,0000.0,0008.77,0004.10,0003.54
2022-12-10 17:38:00,,0826.7,5.02,0.00,23.7,22.5,00.0,32.4,25.5,09.0,0000.0,0008.67,0004.08,0003.55
2022-12-10 17:39:00,,0826.7,5.01,0.00,23.7,22.5,00.0,32.4,25.6,09.1,0000.0,0008.28,0004.06,0003.56
2022-12-10 17:40:00,,0826.7,4.99,0.00,23.7,22.5,00.0,32.4,25.6,09.1,0000.0,0008.11,0004.02,0003.56
2022-12-10 17:41:00,,0826.7,4.98,0.00,23.7,22.5,00.0,32.4,25.6,09.1,0000.0,0007.60,0003.98,0003.55
2022-12-10 17:42:00,,0826.7,5.00,0.00,23.7,22.5,00.0,32.4,25.6,09.1,0000.0,0007.60,0003.96,0003.53
2022-12-10 17:43:00,,0826.7,5.03,0.00,23.7,22.5,00.0,32.4,25.6,09.1,0000.0,0007.69,0003.95,0003.52
2022-12-10 17:44:00,,0826.7,4.99,0.00,23.7,22.5,00.0,32.4,25.6,09.3,0000.0,0007.78,0003.96,0003.52
2022-12-10 17:45:00,,0826.7,4.99,0.00,23.7,22.5,00.0,32.5,25.6,09.3,0000.0,0008.03,0003.98,0003.52
2022-12-10 17:46:00,,0826.7,5.00,0.00,23.7,22.5,00.0,32.5,25.6,09.4,0000.0,0008.06,0003.98,0003.52
2022-12-10 17:47:00,,0826.7,5.01,0.00,23.7,22.5,00.0,32.5,25.6,09.3,0000.0,0008.07,0003.98,0003.52
2022-12-10 17:48:00,,0826.7,5.01,0.00,23.7,22.6,00.0,32.5,25.6,08.9,0000.0,0008.20,0003.99,0003.52
2022-12-10 17:49:00,,0826.7,4.99,0.00,23.7,22.6,00.0,32.5,25.6,08.7,0000.0,0008.12,0003.95,0003.50
2022-12-10 17:50:00,,0826.6,4.99,0.00,23.8,22.6,00.0,32.5,25.6,08.7,0000.0,0008.09,0003.93,0003.48
2022-12-10 17:51:00,,0826.5,5.01,0.00,23.8,22.6,00.0,32.5,25.6,08.7,0000.0,0008.23,0003.94,0003.47
2022-12-10 17:52:00,,0826.5,5.02,0.00,23.8,22.6,00.0,32.5,25.6,08.5,0000.0,0008.36,0003.93,0003.45
2022-12-10 17:53:00,,0826.5,4.99,0.00,23.8,22.6,00.0,32.5,25.6,08.6,0000.0,0008.80,0003.92,0003.44
2022-12-10 17:54:00,,0826.5,4.99,0.00,23.8,22.6,00.0,32.5,25.7,08.7,0000.0,0008.85,0003.92,0003.45
2022-12-10 17:55:00,,0826.5,4.99,0.00,23.8,22.6,00.0,32.5,25.7,08.7,0000.0,0008.81,0003.92,0003.46
2022-12-10 17:56:00,,0826.5,5.00,0.00,23.8,22.6,00.0,32.6,25.7,08.7,0000.0,0009.05,0003.95,0003.45
2022-12-10 17:57:00,,0826.4,5.02,0.00,23.8,22.6,00.0,32.6,25.7,08.6,0000.0,0008.91,0003.95,0003.44
2022-12-10 17:58:00,,0826.4,5.00,0.00,23.8,22.6,00.0,32.6,25.7,08.7,0000.0,0009.44,0003.94,0003.44
2022-12-10 17:59:00,,0826.3,4.99,0.00,23.8,22.6,00.0,32.6,25.7,08.8,0000.0,0009.29,0003.93,0003.43
