Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-03 18:00:00,,0832.8,5.01,0.00,26.5,25.7,00.0,35.4,28.3,21.7,0000.0,0003.93,0005.12,0003.78
2021-11-03 18:01:00,,0832.9,5.01,0.00,26.5,25.7,00.0,35.4,28.4,20.8,0000.0,0003.93,0005.07,0003.79
2021-11-03 18:02:00,,0832.8,5.01,0.00,26.5,25.7,00.0,35.4,28.4,21.0,0000.0,0003.95,0005.13,0003.81
2021-11-03 18:03:00,,0832.7,5.01,0.00,26.5,25.7,00.0,35.4,28.4,21.1,0000.0,0003.99,0005.27,0003.85
2021-11-03 18:04:00,,0832.8,4.99,0.00,26.5,25.8,00.0,35.4,28.4,21.0,0000.0,0004.01,0005.34,0003.86
2021-11-03 18:05:00,,0832.8,5.00,0.00,26.5,25.8,00.0,35.5,28.4,21.2,0000.0,0004.01,0005.34,0003.86
2021-11-03 18:06:00,,0832.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,21.3,0000.0,0004.03,0005.43,0003.88
2021-11-03 18:07:00,,0832.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,21.1,0000.0,0004.07,0005.66,0003.91
2021-11-03 18:08:00,,0832.7,5.00,0.00,26.6,25.8,00.0,35.5,28.5,20.8,0000.0,0004.14,0005.92,0003.96
2021-11-03 18:09:00,,0832.7,5.01,0.00,26.6,25.9,00.0,35.5,28.5,20.9,0000.0,0004.18,0005.98,0004.01
2021-11-03 18:10:00,,0832.8,4.99,0.00,26.6,25.9,00.0,35.5,28.5,21.0,0000.0,0004.24,0006.11,0004.06
2021-11-03 18:11:00,,0832.7,5.02,0.00,26.6,25.9,00.0,35.5,28.5,21.5,0000.0,0004.31,0006.35,0004.11
2021-11-03 18:12:00,,0832.8,4.99,0.00,26.7,25.9,00.0,35.5,28.6,21.0,0000.0,0004.39,0006.64,0004.16
2021-11-03 18:13:00,,0832.8,5.00,0.00,26.7,25.9,00.0,35.6,28.6,21.4,0000.0,0004.44,0007.39,0004.21
2021-11-03 18:14:00,,0832.8,4.99,0.00,26.7,25.9,00.0,35.6,28.6,21.5,0000.0,0004.49,0007.49,0004.26
2021-11-03 18:15:00,,0832.8,5.01,0.00,26.7,26.0,00.0,35.6,28.6,22.0,0000.0,0004.54,0008.12,0004.30
2021-11-03 18:16:00,,0832.8,5.01,0.00,26.7,26.0,00.0,35.6,28.6,21.7,0000.0,0004.60,0008.42,0004.36
2021-11-03 18:17:00,,0832.8,5.01,0.00,26.7,26.0,00.0,35.6,28.6,21.4,0000.0,0004.65,0008.50,0004.40
2021-11-03 18:18:00,,0832.8,5.00,0.00,26.7,26.0,00.0,35.6,28.6,21.4,0000.0,0004.68,0008.45,0004.42
2021-11-03 18:19:00,,0832.7,5.00,0.00,26.8,26.0,00.0,35.6,28.6,21.5,0000.0,0004.68,0008.40,0004.45
2021-11-03 18:20:00,,0832.7,4.99,0.00,26.8,26.1,00.0,35.7,28.6,21.3,0000.0,0004.75,0008.51,0004.49
2021-11-03 18:21:00,,0832.7,5.01,0.00,26.8,26.1,00.0,35.7,28.7,21.3,0000.0,0004.80,0008.54,0004.54
2021-11-03 18:22:00,,0832.7,5.00,0.00,26.8,26.1,00.0,35.7,28.7,21.4,0000.0,0004.81,0008.50,0004.57
2021-11-03 18:23:00,,0832.7,4.99,0.00,26.8,26.2,00.0,35.7,28.8,21.8,0000.0,0004.81,0009.26,0004.58
2021-11-03 18:24:00,,0832.6,5.01,0.00,26.9,26.2,00.0,35.7,28.8,21.1,0000.0,0004.83,0009.63,0004.59
2021-11-03 18:25:00,,0832.6,5.01,0.00,26.9,26.2,00.0,35.8,28.8,21.6,0000.0,0004.83,0009.60,0004.61
2021-11-03 18:26:00,,0832.6,4.99,0.00,26.9,26.2,00.0,35.8,28.8,21.6,0000.0,0004.86,0009.03,0004.64
2021-11-03 18:27:00,,0832.6,5.00,0.00,26.9,26.2,00.0,35.8,28.8,20.7,0000.0,0004.87,0008.80,0004.65
2021-11-03 18:28:00,,0832.6,5.00,0.00,27.0,26.3,00.0,35.8,28.9,20.6,0000.0,0004.88,0008.76,0004.65
2021-11-03 18:29:00,,0832.6,4.99,0.00,27.0,26.3,00.0,35.8,28.9,20.7,0000.0,0004.90,0008.87,0004.66
2021-11-03 18:30:00,,0832.6,5.01,0.00,27.0,26.3,00.0,35.9,28.9,20.5,0000.0,0004.90,0008.89,0004.67
2021-11-03 18:31:00,,0832.6,4.98,0.00,27.0,26.3,00.0,35.9,28.9,20.2,0000.0,0004.86,0008.84,0004.64
2021-11-03 18:32:00,,0832.5,5.00,0.00,27.0,26.3,00.0,35.9,28.9,20.7,0000.0,0004.82,0008.84,0004.61
2021-11-03 18:33:00,,0832.6,5.02,0.00,27.1,26.4,00.0,35.9,28.9,21.3,0000.0,0004.83,0008.96,0004.58
2021-11-03 18:34:00,,0832.6,5.00,0.00,27.1,26.4,00.0,35.9,29.0,20.9,0000.0,0004.85,0008.30,0004.59
2021-11-03 18:35:00,,0832.5,4.99,0.00,27.1,26.4,00.0,35.9,29.0,20.7,0000.0,0004.86,0007.59,0004.59
2021-11-03 18:36:00,,0832.6,5.01,0.00,27.1,26.4,00.0,36.0,29.1,21.0,0000.0,0004.86,0007.77,0004.57
2021-11-03 18:37:00,,0832.5,5.01,0.00,27.1,26.4,00.0,36.0,29.1,20.6,0000.0,0004.84,0007.84,0004.54
2021-11-03 18:38:00,,0832.5,5.00,0.00,27.1,26.4,00.0,36.0,29.0,20.0,0000.0,0004.80,0008.13,0004.50
2021-11-03 18:39:00,,0832.4,4.99,0.00,27.2,26.5,00.0,36.0,29.1,19.5,-000.1,0004.76,0008.08,0004.46
2021-11-03 18:40:00,,0832.4,5.00,0.00,27.2,26.5,00.0,36.0,29.1,20.0,-000.7,0004.72,0008.41,0004.43
2021-11-03 18:41:00,,0832.4,5.00,0.00,27.2,26.5,00.0,36.1,29.1,20.8,-000.1,0004.66,0008.48,0004.38
2021-11-03 18:42:00,,0832.4,5.00,0.00,27.2,26.5,00.0,36.1,29.1,19.7,0000.0,0004.61,0008.39,0004.33
2021-11-03 18:43:00,,0832.4,5.01,0.00,27.2,26.5,00.0,36.1,29.1,19.3,0000.0,0004.58,0008.34,0004.30
2021-11-03 18:44:00,,0832.3,5.01,0.00,27.2,26.5,00.0,36.1,29.1,19.7,0000.0,0004.54,0008.21,0004.27
2021-11-03 18:45:00,,0832.3,4.99,0.00,27.2,26.5,00.0,36.1,29.1,19.8,0000.0,0004.47,0008.08,0004.21
2021-11-03 18:46:00,,0832.4,5.00,0.00,27.2,26.5,00.0,36.1,29.1,19.1,0000.0,0004.41,0007.95,0004.16
2021-11-03 18:47:00,,0832.3,5.01,0.00,27.3,26.5,00.0,36.2,29.2,19.1,0000.0,0004.35,0007.70,0004.14
2021-11-03 18:48:00,,0832.3,5.00,0.00,27.3,26.5,00.0,36.2,29.1,19.3,0000.0,0004.33,0007.66,0004.13
2021-11-03 18:49:00,,0832.3,5.01,0.00,27.3,26.5,00.0,36.2,29.1,19.2,0000.0,0004.33,0007.23,0004.14
2021-11-03 18:50:00,,0832.2,4.99,0.00,27.3,26.6,00.0,36.2,29.1,19.9,0000.0,0004.35,0007.34,0004.14
2021-11-03 18:51:00,,0832.2,5.01,0.00,27.3,26.6,00.0,36.2,29.1,19.7,0000.0,0004.36,0006.68,0004.13
2021-11-03 18:52:00,,0832.3,5.01,0.00,27.3,26.5,00.0,36.2,29.2,19.7,0000.0,0004.36,0006.40,0004.13
2021-11-03 18:53:00,,0832.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,19.4,0000.0,0004.39,0006.57,0004.12
2021-11-03 18:54:00,,0832.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,19.4,0000.0,0004.38,0006.62,0004.11
2021-11-03 18:55:00,,0832.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,19.5,0000.0,0004.37,0006.61,0004.10
2021-11-03 18:56:00,,0832.1,5.01,0.00,27.3,26.5,00.0,36.2,29.1,19.7,0000.0,0004.35,0006.50,0004.11
2021-11-03 18:57:00,,0832.1,5.01,0.00,27.3,26.5,00.0,36.2,29.1,19.8,0000.0,0004.35,0006.70,0004.10
2021-11-03 18:58:00,,0832.1,5.00,0.00,27.3,26.5,00.0,36.2,29.1,19.6,0000.0,0004.38,0006.90,0004.09
2021-11-03 18:59:00,,0832.1,4.98,0.00,27.3,26.5,00.0,36.2,29.1,19.4,0000.0,0004.37,0006.87,0004.08
