Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-03 16:00:00,SystemResetWarning,0822.3,5.00,000.00,024.7,024.2,000.0,033.0,026.5,018.7,0000.0,0004.75,0014.79,0003.60
2024-05-03 16:01:00,SystemResetWarning,0822.3,4.99,000.00,024.7,024.2,000.0,033.0,026.5,019.1,0000.0,0004.75,0014.23,0003.60
2024-05-03 16:02:00,SystemResetWarning,0822.3,5.00,000.00,024.7,024.2,000.0,033.0,026.5,018.8,0000.0,0004.73,0014.04,0003.60
2024-05-03 16:03:00,SystemResetWarning,0822.3,5.00,000.00,024.8,024.2,000.0,033.0,026.5,018.6,0000.0,0004.71,0012.98,0003.59
2024-05-03 16:04:00,SystemResetWarning,0822.1,5.00,000.00,024.8,024.3,000.0,033.0,026.5,018.7,0000.0,0004.71,0012.78,0003.58
2024-05-03 16:05:00,SystemResetWarning,0822.1,5.00,000.00,024.8,024.3,000.0,033.0,026.5,019.0,0000.0,0004.66,0013.00,0003.58
2024-05-03 16:06:00,SystemResetWarning,0822.2,5.01,000.00,024.8,024.3,000.0,033.0,026.6,019.0,0000.0,0004.63,0012.56,0003.58
2024-05-03 16:07:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.3,000.0,033.0,026.6,019.0,0000.0,0004.65,0012.10,0003.57
2024-05-03 16:08:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.4,000.0,033.0,026.6,018.9,0000.0,0004.68,0012.07,0003.57
2024-05-03 16:09:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.4,000.0,033.0,026.6,019.1,0000.0,0004.68,0011.99,0003.57
2024-05-03 16:10:00,SystemResetWarning,0822.3,5.00,000.00,024.9,024.4,000.0,033.1,026.6,018.6,0000.0,0004.66,0011.33,0003.57
2024-05-03 16:11:00,SystemResetWarning,0822.2,5.00,000.00,024.9,024.4,000.0,033.1,026.6,018.5,0000.0,0004.61,0010.88,0003.55
2024-05-03 16:12:00,SystemResetWarning,0822.3,5.00,000.00,025.0,024.4,000.0,033.1,026.7,018.2,0000.0,0004.61,0010.89,0003.54
2024-05-03 16:13:00,SystemResetWarning,0822.3,5.00,000.00,025.0,024.4,000.0,033.1,026.7,018.0,0000.0,0004.65,0011.06,0003.53
2024-05-03 16:14:00,SystemResetWarning,0822.2,5.01,000.00,025.0,024.5,000.0,033.1,026.7,018.1,0000.0,0004.66,0010.99,0003.52
2024-05-03 16:15:00,SystemResetWarning,0822.2,5.00,000.00,025.0,024.5,000.0,033.2,026.7,018.0,0000.0,0004.71,0011.23,0003.51
2024-05-03 16:16:00,SystemResetWarning,0822.2,4.99,000.00,025.0,024.5,000.0,033.2,026.7,018.0,0000.0,0004.70,0011.56,0003.49
2024-05-03 16:17:00,SystemResetWarning,0822.1,5.00,000.00,025.0,024.5,000.0,033.2,026.7,018.3,0000.0,0004.74,0011.94,0003.48
2024-05-03 16:18:00,SystemResetWarning,0822.1,5.01,000.00,025.1,024.5,000.0,033.2,026.8,018.3,0000.0,0004.74,0011.89,0003.46
2024-05-03 16:19:00,SystemResetWarning,0822.2,5.00,000.00,025.1,024.5,000.0,033.2,026.8,018.3,0000.0,0004.74,0012.53,0003.44
2024-05-03 16:20:00,SystemResetWarning,0822.2,4.99,000.00,025.1,024.5,000.0,033.2,026.8,018.3,0000.0,0004.73,0013.13,0003.43
2024-05-03 16:21:00,SystemResetWarning,0822.2,5.00,000.00,025.1,024.6,000.0,033.2,026.8,018.3,0000.0,0004.77,0013.36,0003.42
2024-05-03 16:22:00,SystemResetWarning,0822.0,5.02,000.00,025.1,024.6,000.0,033.3,026.9,018.2,0000.0,0004.81,0014.87,0003.42
2024-05-03 16:23:00,SystemResetWarning,0822.0,5.00,000.00,025.1,024.6,000.0,033.3,026.9,018.4,0000.0,0004.82,0015.28,0003.42
2024-05-03 16:24:00,SystemResetWarning,0821.9,5.00,000.00,025.1,024.6,000.0,033.3,026.8,017.9,0000.0,0004.77,0015.20,0003.41
2024-05-03 16:25:00,SystemResetWarning,0822.0,4.99,000.00,025.2,024.6,000.0,033.3,026.9,017.9,0000.0,0004.78,0015.44,0003.40
2024-05-03 16:26:00,SystemResetWarning,0822.1,5.00,000.00,025.2,024.6,000.0,033.4,026.9,018.0,0000.0,0004.79,0015.32,0003.40
2024-05-03 16:27:00,SystemResetWarning,0822.2,5.00,000.00,025.2,024.6,000.0,033.4,027.0,018.2,0000.0,0004.81,0014.93,0003.39
2024-05-03 16:28:00,SystemResetWarning,0822.1,5.01,000.00,025.2,024.7,000.0,033.4,027.0,018.1,0000.0,0004.82,0014.47,0003.38
2024-05-03 16:29:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.7,000.0,033.4,026.9,018.6,0000.0,0004.81,0014.25,0003.36
2024-05-03 16:30:00,SystemResetWarning,0821.9,4.99,000.00,025.2,024.7,000.0,033.4,026.9,018.6,0000.0,0004.81,0014.37,0003.35
2024-05-03 16:31:00,SystemResetWarning,0822.0,4.99,000.00,025.3,024.7,000.0,033.4,026.9,018.7,0000.0,0004.81,0014.06,0003.33
2024-05-03 16:32:00,SystemResetWarning,0822.0,5.00,000.00,025.3,024.7,000.0,033.4,027.0,018.5,0000.0,0004.81,0014.05,0003.32
2024-05-03 16:33:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.8,000.0,033.4,027.0,019.0,0000.0,0004.81,0013.36,0003.29
2024-05-03 16:34:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.8,000.0,033.5,027.0,019.4,0000.0,0004.78,0012.29,0003.27
2024-05-03 16:35:00,SystemResetWarning,0821.9,5.01,000.00,025.3,024.8,000.0,033.5,027.0,018.4,0000.0,0004.81,0012.87,0003.27
2024-05-03 16:36:00,SystemResetWarning,0821.9,5.00,000.00,025.4,024.8,000.0,033.5,027.1,018.5,0000.0,0004.82,0013.33,0003.26
2024-05-03 16:37:00,SystemResetWarning,0822.0,5.01,000.00,025.4,024.8,000.0,033.5,027.1,018.6,0000.0,0004.86,0013.38,0003.24
2024-05-03 16:38:00,SystemResetWarning,0822.0,4.99,000.00,025.4,024.9,000.0,033.5,027.1,018.6,0000.0,0004.83,0013.80,0003.23
2024-05-03 16:39:00,SystemResetWarning,0822.0,4.99,000.00,025.4,024.9,000.0,033.6,027.1,018.5,0000.0,0004.78,0014.28,0003.23
2024-05-03 16:40:00,SystemResetWarning,0821.8,4.99,000.00,025.4,024.9,000.0,033.6,027.1,018.8,0000.0,0004.71,0013.76,0003.24
2024-05-03 16:41:00,SystemResetWarning,0821.7,5.00,000.00,025.4,024.9,000.0,033.6,027.1,019.2,0000.0,0004.67,0012.99,0003.24
2024-05-03 16:42:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.9,000.0,033.6,027.2,018.5,0000.0,0004.65,0013.35,0003.26
2024-05-03 16:43:00,SystemResetWarning,0821.8,5.00,000.00,025.5,025.0,000.0,033.6,027.2,018.6,0000.0,0004.66,0013.90,0003.28
2024-05-03 16:44:00,SystemResetWarning,0821.8,5.01,000.00,025.5,025.0,000.0,033.6,027.2,018.6,0000.0,0004.66,0014.07,0003.29
2024-05-03 16:45:00,SystemResetWarning,0821.9,5.00,000.00,025.5,025.0,000.0,033.7,027.3,018.9,0000.0,0004.68,0014.46,0003.29
2024-05-03 16:46:00,SystemResetWarning,0821.9,4.99,000.00,025.6,025.0,000.0,033.7,027.3,018.4,0000.0,0004.67,0014.90,0003.28
2024-05-03 16:47:00,SystemResetWarning,0821.8,4.99,000.00,025.6,025.1,000.0,033.7,027.3,018.0,0000.0,0004.67,0014.89,0003.29
2024-05-03 16:48:00,SystemResetWarning,0821.8,5.00,000.00,025.6,025.1,000.0,033.7,027.3,018.3,0000.0,0004.62,0015.56,0003.30
2024-05-03 16:49:00,SystemResetWarning,0821.8,5.01,000.00,025.6,025.1,000.0,033.7,027.3,018.6,0000.0,0004.65,0015.54,0003.29
2024-05-03 16:50:00,SystemResetWarning,0821.7,4.98,000.00,025.6,025.1,000.0,033.8,027.3,019.3,0000.0,0004.69,0014.96,0003.29
2024-05-03 16:51:00,SystemResetWarning,0821.8,5.00,000.00,025.7,025.1,000.0,033.8,027.4,019.0,0000.0,0004.69,0016.02,0003.28
2024-05-03 16:52:00,SystemResetWarning,0821.8,5.01,000.00,025.7,025.1,000.0,033.8,027.4,019.1,0000.0,0004.71,0017.20,0003.28
2024-05-03 16:53:00,SystemResetWarning,0821.8,5.01,000.00,025.7,025.2,000.0,033.8,027.4,018.5,0000.0,0004.72,0016.66,0003.27
2024-05-03 16:54:00,SystemResetWarning,0821.8,4.99,000.00,025.7,025.2,000.0,033.8,027.4,018.5,0000.0,0004.72,0017.36,0003.26
2024-05-03 16:55:00,SystemResetWarning,0821.8,4.99,000.00,025.7,025.2,000.0,033.9,027.4,018.6,0000.0,0004.72,0018.22,0003.27
2024-05-03 16:56:00,SystemResetWarning,0821.8,5.00,000.00,025.8,025.2,000.0,033.9,027.5,019.4,0000.0,0004.76,0018.99,0003.27
2024-05-03 16:57:00,SystemResetWarning,0821.7,5.01,000.00,025.8,025.3,000.0,033.9,027.5,019.0,0000.0,0004.75,0017.90,0003.28
2024-05-03 16:58:00,SystemResetWarning,0821.8,5.01,000.00,025.8,025.3,000.0,033.9,027.5,018.5,0000.0,0004.78,0017.52,0003.29
2024-05-03 16:59:00,SystemResetWarning,0821.8,5.01,000.00,025.8,025.3,000.0,033.9,027.6,018.5,0000.0,0004.77,0017.53,0003.30
