Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-07 21:00:00,,0827.8,5.02,0.00,23.9,22.4,00.0,32.8,25.6,06.2,0000.0,0005.67,0001.89,0001.26
2023-02-07 21:01:00,,0827.8,4.96,0.00,23.9,22.4,00.0,32.8,25.6,06.1,0000.0,0005.58,0001.88,0001.27
2023-02-07 21:02:00,,0827.7,5.03,0.00,23.9,22.4,00.0,32.8,25.6,06.2,0000.0,0005.85,0001.85,0001.27
2023-02-07 21:03:00,,0827.8,4.96,0.00,23.9,22.5,00.0,32.8,25.7,06.1,0000.0,0006.27,0001.85,0001.24
2023-02-07 21:04:00,,0827.8,5.04,0.00,23.9,22.5,00.0,32.8,25.7,06.2,0000.0,0007.46,0001.89,0001.24
2023-02-07 21:05:00,,0827.8,5.00,0.00,23.9,22.5,00.0,32.8,25.7,06.0,0000.0,0008.27,0001.92,0001.26
2023-02-07 21:06:00,,0827.8,4.99,0.00,23.9,22.6,00.0,32.8,25.7,06.3,0000.0,0008.69,0001.96,0001.28
2023-02-07 21:07:00,,0827.8,4.99,0.00,23.9,22.6,00.0,32.8,25.7,06.2,0000.0,0008.66,0002.01,0001.29
2023-02-07 21:08:00,,0827.8,5.00,0.00,23.9,22.6,00.0,32.8,25.7,06.3,0000.0,0008.57,0002.02,0001.30
2023-02-07 21:09:00,,0827.9,5.03,0.00,23.9,22.5,00.0,32.8,25.7,06.4,0000.0,0008.22,0001.99,0001.30
2023-02-07 21:10:00,,0827.9,4.99,0.00,23.9,22.5,00.0,32.8,25.7,06.0,0000.0,0007.87,0002.01,0001.31
2023-02-07 21:11:00,,0827.9,5.00,0.00,23.9,22.5,00.0,32.8,25.7,06.1,0000.0,0007.94,0002.03,0001.32
2023-02-07 21:12:00,,0827.9,5.03,0.00,24.0,22.5,00.0,32.8,25.7,06.1,0000.0,0007.96,0002.06,0001.34
2023-02-07 21:13:00,,0827.9,5.02,0.00,24.0,22.6,00.0,32.8,25.8,06.1,0000.0,0007.77,0002.06,0001.35
2023-02-07 21:14:00,,0827.9,5.00,0.00,24.0,22.7,00.0,32.8,25.9,06.1,0000.0,0007.73,0002.04,0001.35
2023-02-07 21:15:00,,0827.9,5.00,0.00,24.0,22.8,00.0,32.8,25.9,06.2,0000.0,0007.87,0001.98,0001.35
2023-02-07 21:16:00,,0827.9,4.99,0.00,24.0,22.7,00.0,32.8,25.9,06.0,0000.0,0007.90,0001.98,0001.35
2023-02-07 21:17:00,,0828.0,5.00,0.00,24.0,22.7,00.0,32.8,25.9,06.1,0000.0,0007.73,0002.02,0001.34
2023-02-07 21:18:00,,0828.1,5.01,0.00,24.0,22.7,00.0,32.8,25.8,06.1,0000.0,0007.69,0001.99,0001.33
2023-02-07 21:19:00,,0827.9,4.99,0.00,24.0,22.6,00.0,32.8,25.9,06.2,0000.0,0007.71,0001.98,0001.31
2023-02-07 21:20:00,,0827.9,5.01,0.00,24.0,22.6,00.0,32.8,25.8,06.3,0000.0,0007.70,0002.00,0001.31
2023-02-07 21:21:00,,0827.9,5.00,0.00,24.0,22.6,00.0,32.8,25.8,06.3,0000.0,0007.83,0002.04,0001.30
2023-02-07 21:22:00,,0827.9,5.00,0.00,24.0,22.6,00.0,32.8,25.9,06.6,0000.0,0007.91,0002.06,0001.30
2023-02-07 21:23:00,,0827.9,5.01,0.00,24.0,22.6,00.0,32.8,25.8,07.1,0000.0,0007.93,0002.03,0001.30
2023-02-07 21:24:00,,0827.9,5.03,0.00,24.0,22.5,00.0,32.8,25.7,06.7,0000.0,0008.23,0002.05,0001.30
2023-02-07 21:25:00,,0827.9,4.99,0.00,24.0,22.5,00.0,32.8,25.7,06.8,0000.0,0008.12,0002.06,0001.30
2023-02-07 21:26:00,,0827.9,5.00,0.00,24.0,22.5,00.0,32.8,25.7,07.0,0000.0,0007.28,0002.12,0001.31
2023-02-07 21:27:00,,0827.9,5.00,0.00,24.0,22.5,00.0,32.8,25.7,07.0,0000.0,0005.85,0002.13,0001.31
2023-02-07 21:28:00,,0827.9,5.01,0.00,24.0,22.5,00.0,32.8,25.7,06.8,0000.0,0005.33,0002.12,0001.31
2023-02-07 21:29:00,,0827.9,5.02,0.00,24.0,22.5,00.0,32.8,25.7,06.8,0000.0,0005.49,0002.17,0001.32
2023-02-07 21:30:00,,0827.9,4.99,0.00,24.0,22.4,00.0,32.8,25.7,06.8,0000.0,0005.61,0002.24,0001.33
2023-02-07 21:31:00,,0827.9,5.01,0.00,24.0,22.5,00.0,32.8,25.7,07.0,0000.0,0005.63,0002.25,0001.34
2023-02-07 21:32:00,,0827.9,5.02,0.00,24.0,22.5,00.0,32.8,25.7,06.9,0000.0,0005.80,0002.32,0001.37
2023-02-07 21:33:00,,0827.9,5.00,0.00,24.0,22.5,00.0,32.8,25.7,07.1,0000.0,0005.78,0002.36,0001.38
2023-02-07 21:34:00,,0828.0,5.02,0.00,24.0,22.5,00.0,32.8,25.7,07.3,0000.0,0005.85,0002.41,0001.39
2023-02-07 21:35:00,,0827.9,4.98,0.00,23.9,22.4,00.0,32.8,25.7,07.1,0000.0,0005.91,0002.49,0001.40
2023-02-07 21:36:00,,0828.0,5.00,0.00,23.9,22.4,00.0,32.8,25.7,07.1,0000.0,0005.77,0002.49,0001.40
2023-02-07 21:37:00,,0827.9,4.99,0.00,23.9,22.4,00.0,32.8,25.6,07.0,0000.0,0006.25,0002.49,0001.41
2023-02-07 21:38:00,,0827.9,5.02,0.00,23.9,22.4,00.0,32.8,25.7,07.3,0000.0,0006.41,0002.51,0001.40
2023-02-07 21:39:00,,0827.9,5.03,0.00,23.9,22.4,00.0,32.8,25.7,07.4,0000.0,0006.74,0002.61,0001.41
2023-02-07 21:40:00,,0828.0,5.02,0.00,23.9,22.5,00.0,32.8,25.7,07.3,0000.0,0006.80,0002.61,0001.42
2023-02-07 21:41:00,,0827.9,5.02,0.00,24.0,22.6,00.0,32.8,25.7,07.7,0000.0,0007.21,0002.55,0001.42
2023-02-07 21:42:00,,0827.9,4.97,0.00,24.0,22.6,00.0,32.8,25.7,08.0,0000.0,0008.15,0002.59,0001.42
2023-02-07 21:43:00,,0827.9,4.97,0.00,24.0,22.6,00.0,32.8,25.7,07.7,0000.0,0008.07,0002.54,0001.41
2023-02-07 21:44:00,,0827.9,4.97,0.00,24.0,22.6,00.0,32.8,25.7,08.0,0000.0,0007.98,0002.51,0001.39
2023-02-07 21:45:00,,0827.9,5.00,0.00,24.0,22.6,00.0,32.8,25.7,08.1,0000.0,0008.16,0002.48,0001.38
2023-02-07 21:46:00,,0827.9,5.01,0.00,24.0,22.6,00.0,32.8,25.7,08.2,0000.0,0008.15,0002.41,0001.37
2023-02-07 21:47:00,,0827.9,5.03,0.00,24.0,22.6,00.0,32.8,25.7,08.2,0000.0,0008.46,0002.44,0001.36
2023-02-07 21:48:00,,0828.0,5.02,0.00,24.0,22.6,00.0,32.8,25.8,08.2,0000.0,0008.21,0002.42,0001.34
2023-02-07 21:49:00,,0828.0,5.00,0.00,24.0,22.7,00.0,32.8,25.8,08.2,0000.0,0008.10,0002.38,0001.33
2023-02-07 21:50:00,,0827.9,4.99,0.00,24.0,22.7,00.0,32.8,25.9,07.9,0000.0,0007.83,0002.26,0001.33
2023-02-07 21:51:00,,0828.0,4.94,0.00,24.0,22.7,00.0,32.8,25.9,08.4,0000.0,0007.71,0002.19,0001.32
2023-02-07 21:52:00,,0827.9,5.01,0.00,24.0,22.7,00.0,32.8,25.9,08.4,0000.0,0007.58,0002.19,0001.31
2023-02-07 21:53:00,,0827.9,4.98,0.00,24.0,22.7,00.0,32.8,25.8,08.0,0000.0,0006.24,0002.19,0001.30
2023-02-07 21:54:00,,0828.0,5.02,0.00,24.0,22.6,00.0,32.8,25.8,08.2,0000.0,0006.19,0002.17,0001.29
2023-02-07 21:55:00,,0828.0,5.01,0.00,24.0,22.6,00.0,32.8,25.8,08.3,0000.0,0006.13,0002.13,0001.28
2023-02-07 21:56:00,,0828.0,5.00,0.00,24.0,22.6,00.0,32.8,25.9,08.3,0000.0,0006.35,0002.09,0001.27
2023-02-07 21:57:00,,0828.0,5.03,0.00,24.0,22.7,00.0,32.8,25.9,08.3,0000.0,0005.98,0002.08,0001.26
2023-02-07 21:58:00,,0828.0,4.99,0.00,24.0,22.6,00.0,32.8,25.9,08.5,0000.0,0005.95,0002.08,0001.25
2023-02-07 21:59:00,,0828.0,5.01,0.00,24.0,22.6,00.0,32.8,25.9,08.6,0000.0,0006.03,0002.08,0001.25
