Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-10 17:00:00,SystemResetWarning,0829.3,4.99,000.00,029.3,027.4,000.0,037.8,031.0,25.4,0000.0,0012.59,0006.44,0005.74
2023-08-10 17:01:00,SystemResetWarning,0829.3,4.99,000.00,029.3,027.7,000.0,037.8,031.1,23.7,0000.0,0012.39,0006.43,0005.74
2023-08-10 17:02:00,SystemResetWarning,0829.4,5.01,000.00,029.4,027.9,000.0,037.9,031.1,23.9,0000.0,0012.63,0006.48,0005.74
2023-08-10 17:03:00,SystemResetWarning,0829.4,5.01,000.00,029.4,028.1,000.0,037.9,031.2,22.9,0000.2,0013.36,0006.49,0005.74
2023-08-10 17:04:00,SystemResetWarning,0829.4,5.00,000.00,029.5,027.7,000.0,037.8,031.1,22.3,0000.5,0014.00,0006.47,0005.74
2023-08-10 17:05:00,SystemResetWarning,0829.4,4.98,000.00,029.4,026.1,000.0,037.7,030.8,21.7,0001.6,0014.37,0006.44,0005.75
2023-08-10 17:06:00,SystemResetWarning,0829.3,5.02,000.00,029.3,025.3,000.0,037.6,030.7,20.9,0002.0,0014.47,0006.45,0005.74
2023-08-10 17:07:00,SystemResetWarning,0829.3,5.00,000.00,029.3,025.5,000.0,037.6,030.6,21.7,0002.0,0014.72,0006.46,0005.74
2023-08-10 17:08:00,SystemResetWarning,0829.3,4.99,000.00,029.2,025.9,000.0,037.6,030.6,23.7,0002.2,0014.40,0006.49,0005.76
2023-08-10 17:09:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.3,000.0,037.7,030.7,23.9,0002.6,0014.15,0006.49,0005.76
2023-08-10 17:10:00,SystemResetWarning,0829.3,5.01,000.00,029.2,026.7,000.0,037.7,030.8,25.0,0002.6,0014.21,0006.48,0005.76
2023-08-10 17:11:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.0,000.0,037.7,030.8,24.9,0002.5,0016.29,0006.53,0005.78
2023-08-10 17:12:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.3,000.0,037.7,030.9,25.1,0002.5,0016.39,0006.57,0005.80
2023-08-10 17:13:00,SystemResetWarning,0829.3,5.01,000.00,029.3,027.6,000.0,037.8,031.0,25.0,0002.1,0016.26,0006.58,0005.80
2023-08-10 17:14:00,SystemResetWarning,0829.3,5.01,000.00,029.3,027.8,000.0,037.8,031.1,25.9,0001.3,0015.91,0006.61,0005.81
2023-08-10 17:15:00,SystemResetWarning,0829.3,5.01,000.00,029.4,028.0,000.0,037.8,031.1,26.4,0001.0,0015.28,0006.60,0005.82
2023-08-10 17:16:00,SystemResetWarning,0829.3,4.99,000.00,029.4,028.0,000.0,037.8,031.2,26.6,0001.2,0014.69,0006.63,0005.82
2023-08-10 17:17:00,SystemResetWarning,0829.3,4.99,000.00,029.4,026.6,000.0,037.7,030.9,26.6,0001.1,0014.63,0006.66,0005.84
2023-08-10 17:18:00,SystemResetWarning,0829.3,5.01,000.00,029.3,025.4,000.0,037.6,030.7,27.5,0001.5,0013.97,0006.67,0005.87
2023-08-10 17:19:00,SystemResetWarning,0829.3,5.02,000.00,029.3,025.5,000.0,037.5,030.6,28.1,0001.4,0014.25,0006.64,0005.87
2023-08-10 17:20:00,SystemResetWarning,0829.3,4.99,000.00,029.2,025.8,000.0,037.6,030.6,29.1,0001.0,0014.41,0006.65,0005.87
2023-08-10 17:21:00,SystemResetWarning,0829.3,4.99,000.00,029.2,026.2,000.0,037.6,030.7,28.7,0000.9,0014.77,0006.67,0005.88
2023-08-10 17:22:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.6,000.0,037.7,030.8,29.2,0000.6,0013.53,0006.65,0005.87
2023-08-10 17:23:00,SystemResetWarning,0829.4,5.01,000.00,029.2,027.0,000.0,037.7,030.9,29.7,0000.8,0013.12,0006.65,0005.85
2023-08-10 17:24:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.3,000.0,037.7,030.9,29.5,0000.5,0013.01,0006.62,0005.85
2023-08-10 17:25:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.5,000.0,037.7,031.0,28.6,0001.1,0012.34,0006.60,0005.85
2023-08-10 17:26:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.8,000.0,037.7,031.1,28.2,0000.3,0012.35,0006.62,0005.84
2023-08-10 17:27:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.9,000.0,037.7,031.1,28.1,0000.0,0012.39,0006.57,0005.83
2023-08-10 17:28:00,SystemResetWarning,0829.3,4.98,000.00,029.4,026.8,000.0,037.6,031.0,28.5,0000.0,0012.14,0006.52,0005.81
2023-08-10 17:29:00,SystemResetWarning,0829.4,5.01,000.00,029.3,025.4,000.0,037.5,030.7,27.0,0000.0,0012.00,0006.47,0005.78
2023-08-10 17:30:00,SystemResetWarning,0829.3,5.01,000.00,029.2,025.3,000.0,037.5,030.6,28.0,0000.0,0011.68,0006.46,0005.76
2023-08-10 17:31:00,SystemResetWarning,0829.3,5.01,000.00,029.2,025.6,000.0,037.5,030.5,27.7,0000.0,0011.70,0006.42,0005.74
2023-08-10 17:32:00,SystemResetWarning,0829.4,5.00,000.00,029.1,026.0,000.0,037.5,030.6,28.6,0000.0,0011.75,0006.40,0005.74
2023-08-10 17:33:00,SystemResetWarning,0829.3,5.00,000.00,029.1,026.4,000.0,037.6,030.7,28.4,0000.0,0011.01,0006.36,0005.75
2023-08-10 17:34:00,SystemResetWarning,0829.4,5.00,000.00,029.1,026.8,000.0,037.6,030.8,28.3,0000.0,0011.40,0006.32,0005.75
2023-08-10 17:35:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.2,000.0,037.6,030.8,28.3,0000.0,0011.72,0006.32,0005.75
2023-08-10 17:36:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.4,000.0,037.6,030.9,27.7,0000.0,0011.61,0006.29,0005.75
2023-08-10 17:37:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.7,000.0,037.7,031.0,28.3,0000.0,0012.18,0006.29,0005.75
2023-08-10 17:38:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.9,000.0,037.7,031.1,29.1,0000.0,0012.17,0006.29,0005.76
2023-08-10 17:39:00,SystemResetWarning,0829.3,4.99,000.00,029.3,027.0,000.0,037.6,030.9,28.0,0000.0,0012.13,0006.30,0005.78
2023-08-10 17:40:00,SystemResetWarning,0829.3,5.00,000.00,029.2,025.5,000.0,037.5,030.7,28.3,0000.0,0012.21,0006.33,0005.79
2023-08-10 17:41:00,SystemResetWarning,0829.3,5.01,000.00,029.2,025.2,000.0,037.4,030.5,26.8,0000.0,0012.49,0006.39,0005.80
2023-08-10 17:42:00,SystemResetWarning,0829.3,5.01,000.00,029.1,025.5,000.0,037.4,030.5,24.8,0000.0,0012.56,0006.42,0005.82
2023-08-10 17:43:00,SystemResetWarning,0829.4,5.00,000.00,029.1,026.0,000.0,037.5,030.5,24.5,0000.7,0012.19,0006.42,0005.83
2023-08-10 17:44:00,SystemResetWarning,0829.3,5.00,000.00,029.1,026.4,000.0,037.5,030.6,24.7,0000.7,0012.29,0006.44,0005.84
2023-08-10 17:45:00,SystemResetWarning,0829.3,4.99,000.00,029.1,026.7,000.0,037.5,030.7,25.1,0000.2,0012.22,0006.49,0005.86
2023-08-10 17:46:00,SystemResetWarning,0829.2,5.00,000.00,029.1,027.1,000.0,037.6,030.8,24.5,0000.4,0012.36,0006.51,0005.87
2023-08-10 17:47:00,SystemResetWarning,0829.2,5.00,000.00,029.2,027.4,000.0,037.6,030.9,24.5,0000.2,0013.43,0006.56,0005.88
2023-08-10 17:48:00,SystemResetWarning,0829.3,4.99,000.00,029.2,027.6,000.0,037.6,031.0,24.1,0000.2,0014.59,0006.56,0005.90
2023-08-10 17:49:00,SystemResetWarning,0829.2,5.00,000.00,029.2,027.9,000.0,037.6,031.0,23.8,0000.7,0015.51,0006.62,0005.92
2023-08-10 17:50:00,SystemResetWarning,0829.2,4.99,000.00,029.3,027.4,000.0,037.6,031.0,23.5,0000.8,0016.07,0006.69,0005.93
2023-08-10 17:51:00,SystemResetWarning,0829.1,5.00,000.00,029.2,025.8,000.0,037.5,030.7,23.8,0000.3,0017.09,0006.76,0005.95
2023-08-10 17:52:00,SystemResetWarning,0829.1,5.01,000.00,029.2,025.3,000.0,037.4,030.6,23.5,0000.1,0017.18,0006.76,0005.95
2023-08-10 17:53:00,SystemResetWarning,0829.1,5.01,000.00,029.1,025.6,000.0,037.4,030.5,23.7,0000.2,0017.29,0006.78,0005.96
2023-08-10 17:54:00,SystemResetWarning,0829.1,5.00,000.00,029.1,025.9,000.0,037.4,030.5,24.8,0000.5,0017.40,0006.81,0005.98
2023-08-10 17:55:00,SystemResetWarning,0829.1,5.00,000.00,029.1,026.4,000.0,037.5,030.6,23.8,0001.3,0017.56,0006.82,0005.99
2023-08-10 17:56:00,SystemResetWarning,0829.1,5.00,000.00,029.1,026.7,000.0,037.5,030.7,22.3,0001.8,0018.73,0006.84,0005.98
2023-08-10 17:57:00,SystemResetWarning,0829.1,4.99,000.00,029.1,027.1,000.0,037.5,030.8,22.0,0001.2,0019.37,0006.87,0006.00
2023-08-10 17:58:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.4,000.0,037.6,030.9,22.8,0001.1,0018.98,0006.87,0006.01
2023-08-10 17:59:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.6,000.0,037.6,030.9,23.9,0000.8,0017.48,0006.85,0006.02
