Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-26 14:00:00,,0814.4,4.99,0.00,22.4,20.7,00.0,31.2,24.2,13.5,0000.0,0008.19,0004.13,0003.37
2023-02-26 14:01:00,,0814.4,4.99,0.00,22.4,20.7,00.0,31.2,24.1,13.5,0000.0,0008.35,0004.29,0003.53
2023-02-26 14:02:00,,0814.5,5.00,0.00,22.4,20.6,00.0,31.2,24.1,13.5,0000.0,0008.44,0004.46,0003.68
2023-02-26 14:03:00,,0814.5,4.99,0.00,22.4,20.6,00.0,31.2,24.1,13.5,0000.0,0009.11,0004.56,0003.81
2023-02-26 14:04:00,,0814.4,5.00,0.00,22.3,20.5,00.0,31.1,24.0,13.5,0000.0,0010.29,0004.66,0003.93
2023-02-26 14:05:00,,0814.2,5.02,0.00,22.3,20.9,00.0,31.1,24.1,13.5,0000.0,0010.81,0004.78,0004.04
2023-02-26 14:06:00,,0814.4,4.99,0.00,22.4,22.2,00.0,31.1,24.4,13.5,0000.0,0010.91,0004.86,0004.15
2023-02-26 14:07:00,,0814.3,5.00,0.00,22.6,22.9,00.0,31.1,24.6,13.5,0000.0,0011.23,0004.96,0004.27
2023-02-26 14:08:00,,0814.7,4.98,0.00,22.6,22.6,00.0,31.2,24.6,13.6,0000.0,0012.07,0005.06,0004.36
2023-02-26 14:09:00,,0814.4,4.98,0.00,22.6,22.2,00.0,31.2,24.5,13.5,0000.0,0012.04,0005.10,0004.44
2023-02-26 14:10:00,,0814.4,5.00,0.00,22.6,22.0,00.0,31.2,24.5,13.4,0000.0,0012.39,0005.13,0004.47
2023-02-26 14:11:00,,0814.3,5.00,0.00,22.6,21.7,00.0,31.2,24.4,13.4,0000.0,0012.78,0005.12,0004.49
2023-02-26 14:12:00,,0814.5,5.00,0.00,22.6,21.5,00.0,31.3,24.4,13.4,0000.0,0013.40,0005.12,0004.50
2023-02-26 14:13:00,,0814.3,5.00,0.00,22.6,21.5,00.0,31.3,24.4,13.4,0000.0,0013.43,0005.14,0004.55
2023-02-26 14:14:00,,0814.5,4.99,0.00,22.6,21.4,00.0,31.3,24.4,13.5,0000.0,0012.58,0005.28,0004.65
2023-02-26 14:15:00,,0814.2,5.00,0.00,22.6,21.3,00.0,31.3,24.4,13.5,0000.0,0012.37,0005.44,0004.80
2023-02-26 14:16:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,13.6,0000.0,0012.89,0005.52,0004.90
2023-02-26 14:17:00,,0814.3,5.00,0.00,22.6,21.1,00.0,31.3,24.4,13.7,0000.0,0013.01,0005.66,0004.99
2023-02-26 14:18:00,,0814.1,5.01,0.00,22.6,21.1,00.0,31.3,24.4,13.7,0000.0,0012.74,0005.74,0005.06
2023-02-26 14:19:00,,0814.3,5.00,0.00,22.6,21.1,00.0,31.3,24.4,13.8,0000.0,0012.13,0005.81,0005.13
2023-02-26 14:20:00,,0814.3,5.01,0.00,22.6,21.0,00.0,31.3,24.4,13.9,0000.0,0012.35,0005.85,0005.16
2023-02-26 14:21:00,,0814.3,4.98,0.00,22.6,21.0,00.0,31.3,24.3,13.9,0000.0,0013.03,0005.92,0005.20
2023-02-26 14:22:00,,0814.2,5.00,0.00,22.6,21.0,00.0,31.3,24.3,13.8,0000.0,0012.88,0005.98,0005.27
2023-02-26 14:23:00,,0814.2,5.00,0.00,22.5,21.0,00.0,31.3,24.3,13.7,0000.0,0012.33,0006.04,0005.34
2023-02-26 14:24:00,,0814.0,5.00,0.00,22.5,21.0,00.0,31.3,24.3,13.7,0000.0,0012.26,0006.06,0005.38
2023-02-26 14:25:00,,0814.0,4.99,0.00,22.5,21.0,00.0,31.3,24.3,13.8,0000.0,0012.38,0006.05,0005.39
2023-02-26 14:26:00,,0814.1,4.99,0.00,22.5,21.0,00.0,31.3,24.3,13.9,0000.0,0012.21,0005.97,0005.35
2023-02-26 14:27:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.3,24.3,14.2,0000.0,0011.29,0005.92,0005.32
2023-02-26 14:28:00,,0814.1,4.99,0.00,22.5,20.9,00.0,31.2,24.3,14.2,0000.0,0011.09,0005.83,0005.28
2023-02-26 14:29:00,,0814.4,4.97,0.00,22.5,20.9,00.0,31.2,24.3,14.2,0000.0,0011.14,0005.82,0005.25
2023-02-26 14:30:00,,0814.2,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.3,0000.0,0011.04,0005.76,0005.21
2023-02-26 14:31:00,,0814.0,4.99,0.00,22.5,21.0,00.0,31.2,24.3,14.5,0000.0,0010.79,0005.72,0005.18
2023-02-26 14:32:00,,0814.0,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.8,0000.0,0009.73,0005.66,0005.15
2023-02-26 14:33:00,,0814.0,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.7,0000.0,0009.56,0005.62,0005.11
2023-02-26 14:34:00,,0814.0,5.01,0.00,22.5,21.0,00.0,31.2,24.3,14.9,0000.0,0009.66,0005.60,0005.09
2023-02-26 14:35:00,,0814.0,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.5,0000.0,0009.63,0005.58,0005.06
2023-02-26 14:36:00,,0814.0,5.01,0.00,22.5,21.0,00.0,31.2,24.3,14.2,0000.0,0009.40,0005.60,0005.07
2023-02-26 14:37:00,,0814.2,5.01,0.00,22.5,21.1,00.0,31.2,24.3,14.1,0000.0,0009.10,0005.67,0005.10
2023-02-26 14:38:00,,0814.2,5.02,0.00,22.5,22.1,00.0,31.2,24.5,14.1,0000.0,0009.11,0005.72,0005.17
2023-02-26 14:39:00,,0814.0,5.01,0.00,22.7,23.3,00.0,31.2,24.8,14.0,0000.0,0009.23,0005.82,0005.25
2023-02-26 14:40:00,,0813.9,4.98,0.00,22.8,23.4,00.0,31.3,24.8,14.0,0000.0,0009.64,0005.90,0005.32
2023-02-26 14:41:00,,0813.9,4.99,0.00,22.8,22.9,00.0,31.3,24.8,14.4,0000.0,0009.77,0005.95,0005.37
2023-02-26 14:42:00,,0813.9,4.99,0.00,22.8,22.6,00.0,31.4,24.8,14.8,0000.0,0010.02,0006.04,0005.42
2023-02-26 14:43:00,,0813.8,5.01,0.00,22.8,22.3,00.0,31.4,24.7,14.4,0000.0,0010.57,0006.12,0005.50
2023-02-26 14:44:00,,0814.0,4.99,0.00,22.8,22.1,00.0,31.4,24.7,14.2,0000.0,0010.46,0006.19,0005.58
2023-02-26 14:45:00,,0813.8,5.00,0.00,22.8,22.0,00.0,31.4,24.7,14.3,0000.0,0010.27,0006.24,0005.65
2023-02-26 14:46:00,,0813.9,5.00,0.00,22.8,21.8,00.0,31.4,24.7,14.8,0000.0,0010.28,0006.27,0005.71
2023-02-26 14:47:00,,0813.9,5.01,0.00,22.8,21.7,00.0,31.5,24.7,14.7,0000.0,0010.28,0006.26,0005.70
2023-02-26 14:48:00,,0813.9,5.00,0.00,22.8,21.7,00.0,31.5,24.7,14.6,0000.0,0010.26,0006.25,0005.72
2023-02-26 14:49:00,,0813.9,5.00,0.00,22.8,21.6,00.0,31.5,24.7,14.8,0000.0,0010.27,0006.25,0005.71
2023-02-26 14:50:00,,0813.9,5.01,0.00,22.8,21.6,00.0,31.5,24.7,14.7,0000.0,0010.25,0006.24,0005.70
2023-02-26 14:51:00,,0813.9,5.01,0.00,22.8,21.6,00.0,31.5,24.7,14.6,0000.0,0009.96,0006.24,0005.71
2023-02-26 14:52:00,,0813.9,5.00,0.00,22.8,21.6,00.0,31.5,24.7,14.8,0000.0,0009.99,0006.29,0005.74
2023-02-26 14:53:00,,0813.9,5.01,0.00,22.8,21.6,00.0,31.5,24.7,14.7,0000.0,0009.89,0006.31,0005.79
2023-02-26 14:54:00,,0814.3,5.01,0.00,22.8,21.6,00.0,31.5,24.7,14.5,0000.0,0010.28,0006.37,0005.81
2023-02-26 14:55:00,,0814.2,4.99,0.00,22.8,21.5,00.0,31.5,24.7,14.5,0000.0,0010.55,0006.46,0005.85
2023-02-26 14:56:00,,0814.2,5.00,0.00,22.8,21.5,00.0,31.5,24.7,15.0,0000.0,0010.64,0006.42,0005.78
2023-02-26 14:57:00,,0814.2,5.00,0.00,22.8,21.4,00.0,31.5,24.7,14.9,0000.0,0010.60,0006.33,0005.68
2023-02-26 14:58:00,,0814.2,4.99,0.00,22.8,21.4,00.0,31.5,24.7,14.8,0000.0,0010.39,0006.23,0005.59
2023-02-26 14:59:00,,0814.2,4.98,0.00,22.8,21.4,00.0,31.5,24.7,14.9,0000.0,0010.27,0006.12,0005.47
