Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-18 02:00:00,SystemResetWarning,0831.0,5.00,000.00,028.6,026.9,000.0,036.9,030.3,19.1,0000.0,0018.01,0003.87,0002.87
2023-07-18 02:01:00,SystemResetWarning,0830.9,5.01,000.00,028.7,027.2,000.0,036.9,030.4,18.7,0000.0,0018.94,0003.82,0002.86
2023-07-18 02:02:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.5,000.0,037.0,030.5,18.8,0000.0,0019.65,0003.78,0002.86
2023-07-18 02:03:00,SystemResetWarning,0830.9,4.97,000.00,028.8,026.8,000.0,036.9,030.4,18.5,0000.0,0018.59,0003.73,0002.86
2023-07-18 02:04:00,SystemResetWarning,0830.9,5.01,000.00,028.7,025.0,000.0,036.8,030.2,18.0,0000.0,0017.40,0003.68,0002.85
2023-07-18 02:05:00,SystemResetWarning,0830.9,5.01,000.00,028.6,024.7,000.0,036.8,030.1,18.0,0000.0,0016.59,0003.68,0002.87
2023-07-18 02:06:00,SystemResetWarning,0830.8,5.00,000.00,028.6,025.1,000.0,036.8,029.9,17.7,0000.0,0014.59,0003.55,0002.85
2023-07-18 02:07:00,SystemResetWarning,0830.8,5.00,000.00,028.5,025.5,000.0,036.8,030.0,17.6,0000.0,0011.97,0003.49,0002.85
2023-07-18 02:08:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.0,000.0,036.9,030.1,17.4,0000.0,0010.54,0003.41,0002.83
2023-07-18 02:09:00,SystemResetWarning,0830.9,4.99,000.00,028.6,026.4,000.0,036.9,030.2,17.6,0000.0,0010.07,0003.39,0002.84
2023-07-18 02:10:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.8,000.0,036.9,030.2,17.6,0000.0,0010.29,0003.38,0002.86
2023-07-18 02:11:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.1,000.0,036.9,030.3,17.3,0000.0,0010.73,0003.37,0002.85
2023-07-18 02:12:00,SystemResetWarning,0830.8,5.01,000.00,028.7,027.4,000.0,037.0,030.4,17.3,0000.0,0009.99,0003.38,0002.85
2023-07-18 02:13:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.6,000.0,037.0,030.5,17.2,0000.0,0009.76,0003.41,0002.85
2023-07-18 02:14:00,SystemResetWarning,0830.8,4.98,000.00,028.8,026.3,000.0,036.9,030.3,17.1,0000.0,0010.01,0003.42,0002.85
2023-07-18 02:15:00,SystemResetWarning,0830.8,5.00,000.00,028.7,024.8,000.0,036.8,030.1,17.2,0000.0,0009.95,0003.44,0002.85
2023-07-18 02:16:00,SystemResetWarning,0830.8,5.01,000.00,028.6,024.9,000.0,036.8,030.0,17.1,0000.0,0009.98,0003.45,0002.84
2023-07-18 02:17:00,SystemResetWarning,0830.8,5.01,000.00,028.5,025.2,000.0,036.8,029.9,16.9,0000.0,0009.93,0003.44,0002.83
2023-07-18 02:18:00,SystemResetWarning,0830.8,4.99,000.00,028.5,025.7,000.0,036.8,030.0,17.1,0000.0,0010.48,0003.47,0002.82
2023-07-18 02:19:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.1,000.0,036.9,030.1,17.0,0000.0,0010.58,0003.49,0002.83
2023-07-18 02:20:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.6,000.0,036.9,030.2,17.0,0000.0,0010.69,0003.48,0002.81
2023-07-18 02:21:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.0,000.0,036.9,030.3,16.7,0000.0,0010.64,0003.48,0002.80
2023-07-18 02:22:00,SystemResetWarning,0830.8,5.00,000.00,028.7,027.3,000.0,037.0,030.4,16.6,0000.0,0009.97,0003.47,0002.81
2023-07-18 02:23:00,SystemResetWarning,0830.9,4.99,000.00,028.7,027.5,000.0,037.0,030.5,16.6,0000.0,0009.45,0003.48,0002.82
2023-07-18 02:24:00,SystemResetWarning,0830.8,4.99,000.00,028.8,026.4,000.0,036.9,030.4,16.8,0000.0,0010.22,0003.46,0002.82
2023-07-18 02:25:00,SystemResetWarning,0830.8,5.01,000.00,028.7,024.7,000.0,036.8,030.1,16.9,0000.0,0010.31,0003.46,0002.82
2023-07-18 02:26:00,SystemResetWarning,0830.7,5.01,000.00,028.6,024.7,000.0,036.8,030.0,18.2,0000.0,0010.28,0003.49,0002.83
2023-07-18 02:27:00,SystemResetWarning,0830.7,5.01,000.00,028.5,025.1,000.0,036.8,029.9,18.8,0000.0,0010.06,0003.47,0002.84
2023-07-18 02:28:00,SystemResetWarning,0830.8,4.99,000.00,028.5,025.5,000.0,036.8,029.9,18.6,0000.0,0010.72,0003.45,0002.85
2023-07-18 02:29:00,SystemResetWarning,0830.8,4.99,000.00,028.5,026.0,000.0,036.9,030.0,18.0,0000.0,0010.72,0003.43,0002.87
2023-07-18 02:30:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.5,000.0,036.9,030.2,18.0,0000.0,0010.66,0003.44,0002.87
2023-07-18 02:31:00,SystemResetWarning,0830.8,5.02,000.00,028.6,026.8,000.0,036.9,030.3,18.1,0000.0,0010.98,0003.45,0002.89
2023-07-18 02:32:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.2,000.0,036.9,030.4,17.7,0000.0,0011.10,0003.46,0002.89
2023-07-18 02:33:00,SystemResetWarning,0830.9,4.99,000.00,028.7,027.4,000.0,037.0,030.4,18.0,0000.0,0011.07,0003.46,0002.91
2023-07-18 02:34:00,SystemResetWarning,0830.9,4.98,000.00,028.7,026.6,000.0,036.9,030.4,17.6,0000.0,0011.10,0003.48,0002.92
2023-07-18 02:35:00,SystemResetWarning,0830.9,5.00,000.00,028.7,024.8,000.0,036.8,030.2,17.7,0000.0,0009.83,0003.48,0002.93
2023-07-18 02:36:00,SystemResetWarning,0830.8,5.02,000.00,028.6,024.6,000.0,036.7,030.0,17.9,0000.0,0009.39,0003.47,0002.94
2023-07-18 02:37:00,SystemResetWarning,0830.9,5.01,000.00,028.5,025.0,000.0,036.8,029.9,17.8,0000.0,0009.05,0003.48,0002.93
2023-07-18 02:38:00,SystemResetWarning,0830.8,4.99,000.00,028.5,025.4,000.0,036.8,029.9,17.8,0000.0,0009.28,0003.52,0002.94
2023-07-18 02:39:00,SystemResetWarning,0830.8,5.00,000.00,028.5,025.8,000.0,036.8,030.0,18.6,0000.0,0009.45,0003.58,0002.94
2023-07-18 02:40:00,SystemResetWarning,0830.7,5.00,000.00,028.5,026.3,000.0,036.9,030.1,18.8,0000.0,0009.39,0003.61,0002.93
2023-07-18 02:41:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.7,000.0,036.9,030.2,18.2,0000.0,0009.36,0003.61,0002.93
2023-07-18 02:42:00,SystemResetWarning,0830.8,5.00,000.00,028.6,027.0,000.0,036.9,030.3,18.0,0000.0,0009.05,0003.60,0002.93
2023-07-18 02:43:00,SystemResetWarning,0830.8,4.99,000.00,028.7,027.3,000.0,036.9,030.4,18.3,0000.0,0008.74,0003.62,0002.93
2023-07-18 02:44:00,SystemResetWarning,0830.8,5.00,000.00,028.7,027.6,000.0,037.0,030.5,18.8,0000.0,0008.92,0003.66,0002.91
2023-07-18 02:45:00,SystemResetWarning,0830.7,4.99,000.00,028.8,027.0,000.0,036.9,030.5,18.9,0000.0,0009.24,0003.64,0002.88
2023-07-18 02:46:00,SystemResetWarning,0830.7,5.00,000.00,028.7,025.1,000.0,036.8,030.2,18.7,0000.0,0010.47,0003.65,0002.87
2023-07-18 02:47:00,SystemResetWarning,0830.6,5.01,000.00,028.6,024.5,000.0,036.7,030.0,18.7,0000.0,0011.06,0003.69,0002.87
2023-07-18 02:48:00,SystemResetWarning,0830.6,5.01,000.00,028.5,024.8,000.0,036.8,029.9,18.3,0000.0,0011.16,0003.71,0002.89
2023-07-18 02:49:00,SystemResetWarning,0830.7,5.00,000.00,028.5,025.2,000.0,036.8,029.9,18.1,0000.0,0010.94,0003.68,0002.88
2023-07-18 02:50:00,SystemResetWarning,0830.7,5.00,000.00,028.5,025.7,000.0,036.8,030.0,18.1,0000.0,0010.25,0003.65,0002.89
2023-07-18 02:51:00,SystemResetWarning,0830.7,5.00,000.00,028.5,026.2,000.0,036.9,030.1,17.9,0000.0,0009.97,0003.65,0002.89
2023-07-18 02:52:00,SystemResetWarning,0830.7,5.00,000.00,028.6,026.6,000.0,036.9,030.2,17.7,0000.0,0010.24,0003.66,0002.88
2023-07-18 02:53:00,SystemResetWarning,0830.7,5.00,000.00,028.6,026.9,000.0,036.9,030.3,17.5,0000.0,0010.32,0003.66,0002.87
2023-07-18 02:54:00,SystemResetWarning,0830.7,4.99,000.00,028.6,027.2,000.0,036.9,030.4,17.5,0000.0,0010.38,0003.67,0002.88
2023-07-18 02:55:00,SystemResetWarning,0830.7,4.99,000.00,028.7,027.5,000.0,037.0,030.4,17.6,0000.0,0010.59,0003.65,0002.89
2023-07-18 02:56:00,SystemResetWarning,0830.7,5.00,000.00,028.8,027.7,000.0,037.0,030.5,17.8,0000.0,0010.59,0003.65,0002.90
2023-07-18 02:57:00,SystemResetWarning,0830.7,5.00,000.00,028.8,026.6,000.0,036.9,030.4,17.4,0000.0,0010.29,0003.69,0002.91
2023-07-18 02:58:00,SystemResetWarning,0830.7,5.00,000.00,028.7,024.8,000.0,036.8,030.1,17.4,0000.0,0009.38,0003.69,0002.92
2023-07-18 02:59:00,SystemResetWarning,0830.6,5.00,000.00,028.6,024.5,000.0,036.8,030.0,17.3,0000.0,0009.69,0003.70,0002.92
