Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-10 10:00:00,,0829.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,14.3,0000.0,0003.25,0007.30,0002.66
2022-07-10 10:01:00,,0829.6,4.98,0.00,29.8,28.7,00.0,38.5,31.7,14.3,0000.0,0003.24,0007.14,0002.65
2022-07-10 10:02:00,,0829.6,5.01,0.00,29.8,28.7,00.0,38.5,31.8,14.3,0000.0,0003.25,0006.34,0002.66
2022-07-10 10:03:00,,0829.6,5.01,0.00,29.8,28.2,00.0,38.5,31.7,14.2,0000.0,0003.29,0006.36,0002.68
2022-07-10 10:04:00,,0829.6,5.00,0.00,29.8,27.6,00.0,38.4,31.6,14.3,0000.0,0003.30,0006.52,0002.70
2022-07-10 10:05:00,,0829.7,5.01,0.00,29.7,27.5,00.0,38.4,31.5,14.4,0000.0,0003.28,0006.53,0002.70
2022-07-10 10:06:00,,0829.8,5.00,0.00,29.7,27.6,00.0,38.4,31.4,14.5,0000.0,0003.27,0006.41,0002.71
2022-07-10 10:07:00,,0829.7,5.00,0.00,29.7,27.7,00.0,38.4,31.4,14.5,0000.0,0003.28,0006.22,0002.72
2022-07-10 10:08:00,,0829.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,14.5,0000.0,0003.27,0006.21,0002.72
2022-07-10 10:09:00,,0829.6,5.00,0.00,29.6,28.0,00.0,38.4,31.4,14.6,0000.0,0003.26,0006.21,0002.70
2022-07-10 10:10:00,,0829.6,4.99,0.00,29.7,28.1,00.0,38.4,31.5,14.6,0000.0,0003.27,0006.15,0002.69
2022-07-10 10:11:00,,0829.6,5.01,0.00,29.7,28.2,00.0,38.4,31.5,14.6,0000.0,0003.29,0006.07,0002.67
2022-07-10 10:12:00,,0829.5,5.01,0.00,29.7,28.3,00.0,38.4,31.5,14.7,0000.0,0003.29,0005.98,0002.67
2022-07-10 10:13:00,,0829.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,14.8,0000.0,0003.29,0007.17,0002.65
2022-07-10 10:14:00,,0829.6,4.99,0.00,29.7,28.5,00.0,38.5,31.6,14.7,0000.0,0003.30,0007.07,0002.64
2022-07-10 10:15:00,,0829.6,5.01,0.00,29.8,28.6,00.0,38.5,31.7,14.7,0000.0,0003.27,0006.82,0002.61
2022-07-10 10:16:00,,0829.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,14.7,0000.0,0003.27,0006.57,0002.60
2022-07-10 10:17:00,,0829.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,14.6,0000.0,0003.27,0006.59,0002.58
2022-07-10 10:18:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.5,31.8,14.5,0000.0,0003.27,0006.73,0002.56
2022-07-10 10:19:00,,0829.8,5.00,0.00,29.9,28.8,00.0,38.6,31.7,14.5,0000.0,0003.29,0006.93,0002.55
2022-07-10 10:20:00,,0829.6,5.01,0.00,29.9,28.3,00.0,38.5,31.7,14.5,0000.0,0003.28,0006.85,0002.55
2022-07-10 10:21:00,,0829.6,5.00,0.00,29.8,27.7,00.0,38.5,31.7,14.4,0000.0,0003.28,0006.82,0002.55
2022-07-10 10:22:00,,0829.6,5.00,0.00,29.8,27.6,00.0,38.5,31.6,14.4,0000.0,0003.28,0006.82,0002.56
2022-07-10 10:23:00,,0829.8,5.00,0.00,29.7,27.6,00.0,38.5,31.5,14.5,0000.0,0003.28,0006.86,0002.57
2022-07-10 10:24:00,,0829.8,5.00,0.00,29.7,27.7,00.0,38.4,31.5,14.6,0000.0,0003.28,0005.67,0002.56
2022-07-10 10:25:00,,0829.8,5.00,0.00,29.7,27.8,00.0,38.4,31.5,14.7,0000.0,0003.26,0005.22,0002.56
2022-07-10 10:26:00,,0829.8,5.00,0.00,29.7,28.0,00.0,38.5,31.5,14.6,0000.0,0003.25,0005.17,0002.56
2022-07-10 10:27:00,,0829.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,14.7,0000.0,0003.26,0005.29,0002.55
2022-07-10 10:28:00,,0829.8,5.00,0.00,29.7,28.2,00.0,38.5,31.5,14.4,0000.0,0003.28,0005.45,0002.55
2022-07-10 10:29:00,,0829.8,4.99,0.00,29.7,28.3,00.0,38.5,31.5,14.3,0000.0,0003.29,0005.85,0002.55
2022-07-10 10:30:00,,0829.8,4.99,0.00,29.7,28.4,00.0,38.5,31.6,14.3,0000.0,0003.27,0006.11,0002.55
2022-07-10 10:31:00,,0829.9,5.01,0.00,29.8,28.5,00.0,38.5,31.6,14.3,0000.0,0003.29,0006.35,0002.54
2022-07-10 10:32:00,,0829.8,4.99,0.00,29.8,28.6,00.0,38.5,31.7,14.3,0000.0,0003.29,0006.32,0002.54
2022-07-10 10:33:00,,0829.9,5.01,0.00,29.8,28.6,00.0,38.5,31.7,14.2,0000.0,0003.28,0006.27,0002.55
2022-07-10 10:34:00,,0829.8,5.00,0.00,29.8,28.7,00.0,38.5,31.8,14.3,0000.0,0003.26,0006.23,0002.54
2022-07-10 10:35:00,,0829.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,14.3,0000.0,0003.24,0006.15,0002.54
2022-07-10 10:36:00,,0829.9,5.01,0.00,29.9,28.6,00.0,38.6,31.8,14.3,0000.0,0003.20,0005.92,0002.52
2022-07-10 10:37:00,,0829.9,5.00,0.00,29.8,27.8,00.0,38.5,31.7,14.4,0000.0,0003.20,0005.91,0002.52
2022-07-10 10:38:00,,0829.9,4.99,0.00,29.8,27.5,00.0,38.5,31.6,14.3,0000.0,0003.22,0006.04,0002.54
2022-07-10 10:39:00,,0829.9,4.98,0.00,29.7,27.5,00.0,38.5,31.5,14.4,0000.0,0003.20,0005.93,0002.54
2022-07-10 10:40:00,,0829.9,5.00,0.00,29.7,27.6,00.0,38.4,31.4,14.4,0000.0,0003.21,0005.52,0002.55
2022-07-10 10:41:00,,0829.8,5.01,0.00,29.7,27.7,00.0,38.4,31.4,14.4,0000.0,0003.21,0005.12,0002.58
2022-07-10 10:42:00,,0829.9,5.00,0.00,29.7,27.9,00.0,38.5,31.4,14.4,0000.0,0003.20,0004.87,0002.60
2022-07-10 10:43:00,,0829.8,5.00,0.00,29.7,28.0,00.0,38.4,31.5,14.5,0000.0,0003.21,0004.97,0002.61
2022-07-10 10:44:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.5,31.5,14.5,0000.0,0003.21,0004.94,0002.61
2022-07-10 10:45:00,,0829.9,5.00,0.00,29.7,28.3,00.0,38.5,31.5,14.5,0000.0,0003.21,0004.90,0002.60
2022-07-10 10:46:00,,0829.8,5.00,0.00,29.7,28.4,00.0,38.5,31.6,14.6,0000.0,0003.24,0005.14,0002.62
2022-07-10 10:47:00,,0829.9,5.01,0.00,29.7,28.5,00.0,38.5,31.6,14.5,0000.0,0003.26,0005.23,0002.64
2022-07-10 10:48:00,,0829.8,5.00,0.00,29.8,28.6,00.0,38.5,31.7,14.5,0000.0,0003.30,0005.65,0002.65
2022-07-10 10:49:00,,0829.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,14.5,0000.0,0003.27,0005.68,0002.67
2022-07-10 10:50:00,,0829.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,14.4,0000.0,0003.28,0005.91,0002.69
2022-07-10 10:51:00,,0829.9,5.00,0.00,29.8,28.8,00.0,38.5,31.7,14.3,0000.0,0003.26,0005.82,0002.69
2022-07-10 10:52:00,,0829.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,14.2,0000.0,0003.27,0005.81,0002.69
2022-07-10 10:53:00,,0829.9,5.01,0.00,29.9,28.3,00.0,38.5,31.7,14.2,0000.0,0003.28,0005.82,0002.70
2022-07-10 10:54:00,,0830.0,5.00,0.00,29.8,27.7,00.0,38.5,31.6,14.2,0000.0,0003.30,0005.88,0002.72
2022-07-10 10:55:00,,0830.0,5.00,0.00,29.8,27.6,00.0,38.5,31.6,14.2,0000.0,0003.31,0006.13,0002.73
2022-07-10 10:56:00,,0829.8,5.00,0.00,29.7,27.6,00.0,38.5,31.5,14.3,0000.0,0003.32,0006.32,0002.74
2022-07-10 10:57:00,,0830.0,5.02,0.00,29.7,27.7,00.0,38.5,31.5,14.3,0000.0,0003.29,0006.40,0002.74
2022-07-10 10:58:00,,0829.9,4.99,0.00,29.7,27.9,00.0,38.5,31.5,14.3,0000.0,0003.31,0006.44,0002.74
2022-07-10 10:59:00,,0830.0,5.01,0.00,29.7,28.0,00.0,38.5,31.5,14.3,0000.0,0003.29,0006.15,0002.74
