Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-20 17:00:00,SystemResetWarning,0829.7,5.00,000.00,028.0,025.4,000.0,036.2,029.3,20.0,0000.0,0002.44,0004.54,0001.80
2023-09-20 17:01:00,SystemResetWarning,0829.7,5.01,000.00,027.8,024.2,000.0,036.2,029.0,20.3,0000.0,0002.41,0004.42,0001.79
2023-09-20 17:02:00,SystemResetWarning,0829.7,5.02,000.00,027.8,024.4,000.0,036.1,029.0,22.0,0000.0,0002.38,0004.23,0001.77
2023-09-20 17:03:00,SystemResetWarning,0829.7,5.00,000.00,027.7,024.7,000.0,036.1,029.0,21.4,0000.0,0002.37,0003.94,0001.77
2023-09-20 17:04:00,SystemResetWarning,0829.7,5.00,000.00,027.7,025.0,000.0,036.1,029.1,20.3,0000.0,0002.34,0003.90,0001.77
2023-09-20 17:05:00,SystemResetWarning,0829.7,4.99,000.00,027.7,025.4,000.0,036.1,029.2,20.1,0000.0,0002.34,0003.74,0001.77
2023-09-20 17:06:00,SystemResetWarning,0829.7,5.00,000.00,027.7,025.7,000.0,036.1,029.3,20.0,0000.0,0002.30,0003.68,0001.77
2023-09-20 17:07:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.0,000.0,036.1,029.3,19.9,0000.0,0002.29,0003.76,0001.78
2023-09-20 17:08:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.3,000.0,036.1,029.4,20.4,0000.0,0002.33,0004.25,0001.80
2023-09-20 17:09:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.5,000.0,036.1,029.4,20.7,0000.0,0002.31,0005.17,0001.80
2023-09-20 17:10:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.6,000.0,036.2,029.5,21.1,0000.0,0002.24,0005.21,0001.79
2023-09-20 17:11:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.8,000.0,036.2,029.6,20.5,0000.0,0002.21,0006.96,0001.78
2023-09-20 17:12:00,SystemResetWarning,0829.7,4.99,000.00,028.0,026.9,000.0,036.2,029.6,19.6,0000.0,0002.20,0006.97,0001.78
2023-09-20 17:13:00,SystemResetWarning,0829.7,4.99,000.00,028.0,026.7,000.0,036.2,029.7,19.5,0000.0,0002.20,0007.04,0001.78
2023-09-20 17:14:00,SystemResetWarning,0829.7,5.00,000.00,027.9,025.2,000.0,036.2,029.2,19.1,0000.0,0002.21,0007.27,0001.78
2023-09-20 17:15:00,SystemResetWarning,0829.7,5.00,000.00,027.8,024.2,000.0,036.1,029.0,20.0,0000.0,0002.26,0007.72,0001.79
2023-09-20 17:16:00,SystemResetWarning,0829.7,5.01,000.00,027.8,024.4,000.0,036.1,029.1,19.5,0000.0,0002.29,0007.74,0001.80
2023-09-20 17:17:00,SystemResetWarning,0829.7,5.01,000.00,027.7,024.7,000.0,036.1,029.1,19.5,0000.0,0002.33,0007.85,0001.81
2023-09-20 17:18:00,SystemResetWarning,0829.7,5.00,000.00,027.7,025.1,000.0,036.1,029.1,19.2,0000.0,0002.36,0007.95,0001.80
2023-09-20 17:19:00,SystemResetWarning,0829.7,5.00,000.00,027.7,025.5,000.0,036.1,029.2,19.4,0000.0,0002.26,0007.76,0001.77
2023-09-20 17:20:00,SystemResetWarning,0829.7,5.00,000.00,027.7,025.8,000.0,036.1,029.3,19.7,0000.0,0002.25,0007.18,0001.76
2023-09-20 17:21:00,SystemResetWarning,0829.7,4.99,000.00,027.8,026.1,000.0,036.1,029.4,19.0,0000.0,0002.32,0007.26,0001.77
2023-09-20 17:22:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.3,000.0,036.1,029.4,19.1,0000.0,0002.35,0005.45,0001.76
2023-09-20 17:23:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.5,000.0,036.1,029.5,19.4,0000.0,0002.34,0005.21,0001.76
2023-09-20 17:24:00,SystemResetWarning,0829.7,5.01,000.00,027.9,026.7,000.0,036.2,029.5,19.7,0000.0,0002.33,0005.12,0001.76
2023-09-20 17:25:00,SystemResetWarning,0829.7,5.02,000.00,027.9,026.8,000.0,036.2,029.6,20.3,0000.0,0002.30,0005.02,0001.75
2023-09-20 17:26:00,SystemResetWarning,0829.7,4.99,000.00,028.0,026.4,000.0,036.2,029.6,19.3,0000.0,0002.31,0004.41,0001.74
2023-09-20 17:27:00,SystemResetWarning,0829.7,4.99,000.00,027.9,024.8,000.0,036.1,029.1,19.7,0000.0,0002.33,0004.73,0001.74
2023-09-20 17:28:00,SystemResetWarning,0829.7,5.01,000.00,027.8,024.1,000.0,036.1,029.0,19.7,0000.0,0002.31,0004.70,0001.74
2023-09-20 17:29:00,SystemResetWarning,0829.7,5.01,000.00,027.7,024.4,000.0,036.1,029.0,19.8,0000.0,0002.28,0004.49,0001.74
2023-09-20 17:30:00,SystemResetWarning,0829.7,5.00,000.00,027.6,024.7,000.0,036.1,029.0,20.0,0000.0,0002.29,0004.16,0001.75
2023-09-20 17:31:00,SystemResetWarning,0829.7,5.00,000.00,027.6,025.1,000.0,036.1,029.0,20.1,0000.0,0002.30,0004.06,0001.75
2023-09-20 17:32:00,SystemResetWarning,0829.7,5.01,000.00,027.6,025.4,000.0,036.1,029.1,20.0,0000.0,0002.24,0004.39,0001.73
2023-09-20 17:33:00,SystemResetWarning,0829.7,4.99,000.00,027.7,025.7,000.0,036.0,029.2,20.0,0000.0,0002.20,0004.48,0001.74
2023-09-20 17:34:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.0,000.0,036.0,029.3,20.3,0000.0,0002.26,0004.60,0001.75
2023-09-20 17:35:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.3,000.0,036.1,029.4,20.6,0000.0,0002.30,0004.69,0001.76
2023-09-20 17:36:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.5,000.0,036.1,029.4,20.4,0000.0,0002.33,0004.79,0001.77
2023-09-20 17:37:00,SystemResetWarning,0829.7,5.00,000.00,027.8,026.6,000.0,036.1,029.5,20.7,0000.0,0002.31,0004.49,0001.76
2023-09-20 17:38:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.8,000.0,036.1,029.5,20.8,0000.0,0002.27,0004.66,0001.75
2023-09-20 17:39:00,SystemResetWarning,0829.7,5.00,000.00,027.9,026.7,000.0,036.1,029.6,20.4,0000.0,0002.28,0005.01,0001.74
2023-09-20 17:40:00,SystemResetWarning,0829.7,4.98,000.00,027.9,025.3,000.0,036.1,029.2,21.0,0000.0,0002.29,0005.05,0001.73
2023-09-20 17:41:00,SystemResetWarning,0829.7,5.01,000.00,027.7,024.2,000.0,036.0,029.0,21.1,0000.0,0002.27,0005.11,0001.72
2023-09-20 17:42:00,SystemResetWarning,0829.6,5.02,000.00,027.7,024.3,000.0,036.0,029.0,21.2,0000.0,0002.27,0005.20,0001.71
2023-09-20 17:43:00,SystemResetWarning,0829.6,5.00,000.00,027.6,024.6,000.0,036.0,028.9,21.7,0000.0,0002.32,0004.84,0001.71
2023-09-20 17:44:00,SystemResetWarning,0829.7,5.00,000.00,027.6,025.0,000.0,036.0,029.0,21.4,0000.0,0002.33,0004.71,0001.72
2023-09-20 17:45:00,SystemResetWarning,0829.7,5.00,000.00,027.6,025.3,000.0,036.0,029.1,21.4,0000.0,0002.30,0004.82,0001.71
2023-09-20 17:46:00,SystemResetWarning,0829.7,4.99,000.00,027.6,025.7,000.0,036.0,029.2,21.4,0000.0,0002.29,0004.92,0001.71
2023-09-20 17:47:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.0,000.0,036.0,029.2,21.3,0000.0,0002.29,0004.87,0001.72
2023-09-20 17:48:00,SystemResetWarning,0829.6,5.00,000.00,027.7,026.2,000.0,036.0,029.3,21.5,0000.0,0002.29,0004.83,0001.73
2023-09-20 17:49:00,SystemResetWarning,0829.6,5.00,000.00,027.7,026.4,000.0,036.0,029.4,21.3,0000.0,0002.25,0004.27,0001.73
2023-09-20 17:50:00,SystemResetWarning,0829.5,5.01,000.00,027.8,026.6,000.0,036.1,029.4,21.3,0000.0,0002.24,0003.84,0001.72
2023-09-20 17:51:00,SystemResetWarning,0829.5,5.01,000.00,027.8,026.8,000.0,036.1,029.5,21.6,0000.0,0002.23,0003.82,0001.71
2023-09-20 17:52:00,SystemResetWarning,0829.5,4.99,000.00,027.9,026.4,000.0,036.1,029.5,21.9,0000.0,0002.22,0003.72,0001.72
2023-09-20 17:53:00,SystemResetWarning,0829.4,4.99,000.00,027.8,024.9,000.0,036.0,029.0,21.9,0000.0,0002.21,0003.60,0001.73
2023-09-20 17:54:00,SystemResetWarning,0829.3,5.01,000.00,027.7,024.1,000.0,036.0,028.9,21.7,0000.0,0002.20,0003.55,0001.75
2023-09-20 17:55:00,SystemResetWarning,0829.4,5.01,000.00,027.6,024.3,000.0,036.0,028.9,21.9,0000.0,0002.25,0003.75,0001.76
2023-09-20 17:56:00,SystemResetWarning,0829.3,5.00,000.00,027.6,024.6,000.0,036.0,028.9,22.7,0000.0,0002.28,0003.65,0001.76
2023-09-20 17:57:00,SystemResetWarning,0829.4,5.00,000.00,027.6,025.0,000.0,036.0,029.0,21.9,0000.0,0002.27,0003.49,0001.75
2023-09-20 17:58:00,SystemResetWarning,0829.4,5.00,000.00,027.6,025.4,000.0,036.0,029.1,21.7,0000.0,0002.27,0003.46,0001.75
2023-09-20 17:59:00,SystemResetWarning,0829.4,4.98,000.00,027.6,025.7,000.0,036.0,029.1,22.0,0000.0,0002.27,0005.01,0001.75
