Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 06:00:00,,0819.9,5.01,0.00,27.0,26.3,00.0,36.0,28.8,05.7,0000.0,0001.69,0000.31,0000.26
2021-12-23 06:01:00,,0819.9,5.00,0.00,27.0,26.3,00.0,36.0,28.8,05.7,0000.0,0001.76,0000.34,0000.26
2021-12-23 06:02:00,,0819.8,4.99,0.00,27.0,26.2,00.0,36.0,28.8,05.8,0000.0,0001.76,0000.35,0000.27
2021-12-23 06:03:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0001.76,0000.35,0000.26
2021-12-23 06:04:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.8,0000.0,0001.85,0000.36,0000.27
2021-12-23 06:05:00,,0819.9,4.99,0.00,27.0,26.1,00.0,36.0,28.7,05.8,0000.0,0002.07,0000.37,0000.27
2021-12-23 06:06:00,,0819.9,5.00,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0002.18,0000.40,0000.27
2021-12-23 06:07:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0003.42,0000.41,0000.27
2021-12-23 06:08:00,,0819.9,4.99,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0003.63,0000.42,0000.28
2021-12-23 06:09:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0002.49,0000.44,0000.29
2021-12-23 06:10:00,,0819.9,4.99,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0002.44,0000.45,0000.30
2021-12-23 06:11:00,,0819.9,5.00,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0002.39,0000.43,0000.30
2021-12-23 06:12:00,,0819.9,5.02,0.00,27.0,26.2,00.0,36.0,28.8,05.7,0000.0,0002.37,0000.43,0000.30
2021-12-23 06:13:00,,0819.9,4.99,0.00,27.0,26.2,00.0,35.9,28.8,05.7,0000.0,0002.50,0000.45,0000.30
2021-12-23 06:14:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.8,05.7,0000.0,0002.51,0000.46,0000.31
2021-12-23 06:15:00,,0819.9,4.99,0.00,27.0,26.2,00.0,36.0,28.8,05.8,0000.0,0002.41,0000.45,0000.31
2021-12-23 06:16:00,,0819.7,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.9,0000.0,0002.20,0000.44,0000.31
2021-12-23 06:17:00,,0819.8,4.98,0.00,27.0,26.2,00.0,36.0,28.7,05.9,0000.0,0002.09,0000.41,0000.30
2021-12-23 06:18:00,,0819.9,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.9,0000.0,0000.83,0000.39,0000.29
2021-12-23 06:19:00,,0819.9,5.00,0.00,27.0,26.2,00.0,36.0,28.7,05.8,0000.0,0000.61,0000.37,0000.29
2021-12-23 06:20:00,,0819.7,5.00,0.00,27.0,26.2,00.0,35.9,28.7,05.8,0000.0,0000.63,0000.38,0000.28
2021-12-23 06:21:00,,0819.6,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0000.72,0000.41,0000.27
2021-12-23 06:22:00,,0819.6,4.99,0.00,27.0,26.2,00.0,36.0,28.7,05.7,0000.0,0000.80,0000.43,0000.27
2021-12-23 06:23:00,,0819.7,5.01,0.00,27.0,26.2,00.0,36.0,28.7,05.8,0000.0,0000.77,0000.42,0000.26
2021-12-23 06:24:00,,0819.7,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0000.66,0000.40,0000.26
2021-12-23 06:25:00,,0819.6,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0000.86,0000.40,0000.25
2021-12-23 06:26:00,,0819.5,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0001.84,0000.41,0000.25
2021-12-23 06:27:00,,0819.6,4.99,0.00,26.9,26.1,00.0,35.9,28.5,05.7,0000.0,0002.19,0000.43,0000.26
2021-12-23 06:28:00,,0819.6,5.01,0.00,26.9,26.1,00.0,35.9,28.5,05.7,0000.0,0004.22,0000.47,0000.27
2021-12-23 06:29:00,,0819.6,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0004.43,0000.52,0000.29
2021-12-23 06:30:00,,0819.6,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0004.50,0000.53,0000.29
2021-12-23 06:31:00,,0819.6,5.00,0.00,26.9,26.0,00.0,35.9,28.6,05.7,0000.0,0004.48,0000.52,0000.30
2021-12-23 06:32:00,,0819.6,4.99,0.00,26.9,26.1,00.0,35.9,28.6,05.8,0000.0,0004.47,0000.52,0000.31
2021-12-23 06:33:00,,0819.7,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.8,0000.0,0004.36,0000.49,0000.31
2021-12-23 06:34:00,,0819.6,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.8,0000.0,0004.38,0000.50,0000.31
2021-12-23 06:35:00,,0819.6,5.01,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0004.39,0000.50,0000.32
2021-12-23 06:36:00,,0819.7,4.99,0.00,26.9,26.0,00.0,35.9,28.6,05.8,0000.0,0004.32,0000.50,0000.33
2021-12-23 06:37:00,,0819.8,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.7,0000.0,0003.21,0000.50,0000.33
2021-12-23 06:38:00,,0819.8,4.99,0.00,26.9,26.1,00.0,35.9,28.5,05.7,0000.0,0003.04,0000.51,0000.34
2021-12-23 06:39:00,,0819.8,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.7,0000.0,0001.11,0000.48,0000.34
2021-12-23 06:40:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.7,0000.0,0000.78,0000.46,0000.33
2021-12-23 06:41:00,,0819.8,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.7,0000.0,0000.68,0000.45,0000.33
2021-12-23 06:42:00,,0819.9,5.02,0.00,26.8,26.0,00.0,35.8,28.5,05.7,0000.0,0000.67,0000.44,0000.33
2021-12-23 06:43:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.6,05.6,0000.0,0000.67,0000.45,0000.34
2021-12-23 06:44:00,,0819.9,5.01,0.00,26.8,26.0,00.0,35.8,28.6,05.7,0000.0,0000.72,0000.46,0000.34
2021-12-23 06:45:00,,0819.9,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.7,0000.0,0000.91,0000.45,0000.34
2021-12-23 06:46:00,,0819.8,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0000.87,0000.42,0000.33
2021-12-23 06:47:00,,0819.8,5.00,0.00,26.8,25.9,00.0,35.8,28.5,05.6,0000.0,0000.91,0000.44,0000.33
2021-12-23 06:48:00,,0819.9,5.01,0.00,26.8,25.9,00.0,35.8,28.5,05.6,0000.0,0000.91,0000.43,0000.32
2021-12-23 06:49:00,,0819.9,5.01,0.00,26.8,25.9,00.0,35.8,28.5,05.6,0000.0,0000.85,0000.41,0000.31
2021-12-23 06:50:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0001.16,0000.40,0000.31
2021-12-23 06:51:00,,0819.8,5.01,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0001.88,0000.42,0000.31
2021-12-23 06:52:00,,0819.8,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0002.65,0000.42,0000.30
2021-12-23 06:53:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0002.98,0000.41,0000.30
2021-12-23 06:54:00,,0820.0,5.01,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.61,0000.39,0000.29
2021-12-23 06:55:00,,0819.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.92,0000.38,0000.28
2021-12-23 06:56:00,,0819.9,5.02,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.74,0000.38,0000.28
2021-12-23 06:57:00,,0819.8,4.98,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.87,0000.42,0000.28
2021-12-23 06:58:00,,0819.6,5.01,0.00,26.8,26.0,00.0,35.8,28.5,05.7,0000.0,0003.88,0000.42,0000.28
2021-12-23 06:59:00,,0819.6,5.00,0.00,26.8,26.0,00.0,35.8,28.5,05.6,0000.0,0003.96,0000.45,0000.28
