Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 22:00:00,SystemResetWarning,0835.0,5.00,000.00,027.7,024.9,000.0,036.0,029.1,9.8,0002.0,0019.12,0004.92,0003.52
2023-09-25 22:01:00,SystemResetWarning,0835.0,5.00,000.00,027.7,025.3,000.0,036.0,029.2,9.7,0001.3,0018.73,0004.90,0003.52
2023-09-25 22:02:00,SystemResetWarning,0834.9,5.01,000.00,027.7,025.7,000.0,036.0,029.3,10.0,0000.0,0018.61,0004.86,0003.52
2023-09-25 22:03:00,SystemResetWarning,0835.0,5.00,000.00,027.8,026.1,000.0,036.1,029.4,10.2,0000.0,0017.63,0004.81,0003.52
2023-09-25 22:04:00,SystemResetWarning,0835.0,5.00,000.00,027.8,026.4,000.0,036.1,029.5,10.3,0000.1,0016.86,0004.73,0003.52
2023-09-25 22:05:00,SystemResetWarning,0835.0,5.00,000.00,027.9,026.7,000.0,036.1,029.6,10.1,0001.4,0016.75,0004.76,0003.53
2023-09-25 22:06:00,SystemResetWarning,0835.0,5.00,000.00,027.9,026.9,000.0,036.2,029.7,10.2,0002.0,0016.48,0004.78,0003.54
2023-09-25 22:07:00,SystemResetWarning,0835.0,4.99,000.00,028.0,026.4,000.0,036.1,029.6,10.4,0001.6,0016.41,0004.68,0003.52
2023-09-25 22:08:00,SystemResetWarning,0835.0,5.00,000.00,027.9,024.8,000.0,036.1,029.2,10.4,0001.3,0016.72,0004.59,0003.49
2023-09-25 22:09:00,SystemResetWarning,0834.9,5.01,000.00,027.8,024.2,000.0,036.0,029.2,10.4,0000.4,0015.99,0004.50,0003.48
2023-09-25 22:10:00,SystemResetWarning,0835.0,5.02,000.00,027.7,024.5,000.0,036.0,029.1,10.5,0000.0,0015.21,0004.51,0003.49
2023-09-25 22:11:00,SystemResetWarning,0835.0,4.99,000.00,027.7,024.8,000.0,036.0,029.1,10.6,0000.0,0016.67,0004.44,0003.49
2023-09-25 22:12:00,SystemResetWarning,0835.0,5.00,000.00,027.7,025.2,000.0,036.0,029.2,10.4,0000.0,0015.81,0004.42,0003.49
2023-09-25 22:13:00,SystemResetWarning,0834.8,5.00,000.00,027.7,025.7,000.0,036.0,029.3,10.2,0000.0,0015.85,0004.44,0003.47
2023-09-25 22:14:00,SystemResetWarning,0834.9,5.00,000.00,027.8,026.0,000.0,036.1,029.4,10.1,0000.0,0016.10,0004.48,0003.46
2023-09-25 22:15:00,SystemResetWarning,0834.9,5.00,000.00,027.8,026.4,000.0,036.1,029.5,10.1,0000.0,0015.99,0004.47,0003.44
2023-09-25 22:16:00,SystemResetWarning,0834.9,5.01,000.00,027.9,026.6,000.0,036.1,029.6,10.1,0000.0,0015.45,0004.38,0003.41
2023-09-25 22:17:00,SystemResetWarning,0834.9,5.00,000.00,027.9,026.9,000.0,036.1,029.7,10.2,0000.0,0015.14,0004.32,0003.39
2023-09-25 22:18:00,SystemResetWarning,0834.9,5.00,000.00,028.0,027.0,000.0,036.2,029.8,10.4,0000.0,0014.97,0004.31,0003.37
2023-09-25 22:19:00,SystemResetWarning,0834.9,4.98,000.00,028.0,026.0,000.0,036.1,029.5,10.4,0000.0,0014.26,0004.31,0003.37
2023-09-25 22:20:00,SystemResetWarning,0834.9,5.01,000.00,027.9,024.4,000.0,036.1,029.2,10.3,0000.0,0013.60,0004.33,0003.36
2023-09-25 22:21:00,SystemResetWarning,0835.3,5.01,000.00,027.8,024.3,000.0,036.0,029.2,10.4,0000.0,0012.89,0004.28,0003.33
2023-09-25 22:22:00,SystemResetWarning,0835.0,5.00,000.00,027.7,024.6,000.0,036.0,029.1,10.4,0002.8,0012.39,0004.27,0003.31
2023-09-25 22:23:00,SystemResetWarning,0834.9,4.99,000.00,027.7,025.0,000.0,036.0,029.2,10.7,0003.0,0011.10,0004.26,0003.30
2023-09-25 22:24:00,SystemResetWarning,0835.0,5.01,000.00,027.7,025.4,000.0,036.1,029.3,10.7,0001.0,0011.09,0004.17,0003.28
2023-09-25 22:25:00,SystemResetWarning,0834.9,4.99,000.00,027.7,025.8,000.0,036.1,029.4,10.4,0000.0,0011.72,0004.05,0003.27
2023-09-25 22:26:00,SystemResetWarning,0834.9,5.00,000.00,027.8,026.1,000.0,036.1,029.5,10.4,0000.0,0011.83,0004.04,0003.25
2023-09-25 22:27:00,SystemResetWarning,0834.9,5.00,000.00,027.8,026.4,000.0,036.1,029.6,10.4,0000.0,0012.06,0004.06,0003.24
2023-09-25 22:28:00,SystemResetWarning,0834.9,5.00,000.00,027.9,026.7,000.0,036.1,029.6,10.1,0000.0,0012.14,0004.03,0003.23
2023-09-25 22:29:00,SystemResetWarning,0834.9,4.98,000.00,028.0,026.7,000.0,036.2,029.7,9.5,0000.0,0012.49,0004.00,0003.21
2023-09-25 22:30:00,SystemResetWarning,0835.1,4.99,000.00,027.9,025.3,000.0,036.1,029.3,9.4,0000.1,0013.17,0003.99,0003.20
2023-09-25 22:31:00,SystemResetWarning,0835.4,5.02,000.00,027.8,024.2,000.0,036.0,029.1,9.4,0000.3,0012.99,0004.00,0003.21
2023-09-25 22:32:00,SystemResetWarning,0835.4,5.00,000.00,027.7,024.3,000.0,036.0,029.1,9.5,0001.1,0013.04,0004.00,0003.21
2023-09-25 22:33:00,SystemResetWarning,0835.4,5.00,000.00,027.7,024.7,000.0,036.0,029.1,10.0,0001.7,0012.76,0004.00,0003.21
2023-09-25 22:34:00,SystemResetWarning,0835.3,5.00,000.00,027.7,025.1,000.0,036.0,029.2,9.7,0000.3,0012.93,0004.01,0003.21
2023-09-25 22:35:00,SystemResetWarning,0835.3,5.00,000.00,027.7,025.5,000.0,036.0,029.3,9.7,0000.3,0013.14,0004.04,0003.23
2023-09-25 22:36:00,SystemResetWarning,0834.9,5.00,000.00,027.7,025.9,000.0,036.0,029.4,9.4,0002.0,0012.31,0004.11,0003.23
2023-09-25 22:37:00,SystemResetWarning,0835.1,5.00,000.00,027.8,026.2,000.0,036.1,029.5,9.4,0000.9,0012.53,0004.14,0003.24
2023-09-25 22:38:00,SystemResetWarning,0834.9,5.00,000.00,027.8,026.5,000.0,036.1,029.5,9.9,0003.4,0013.23,0004.10,0003.23
2023-09-25 22:39:00,SystemResetWarning,0834.9,5.00,000.00,027.9,026.8,000.0,036.1,029.6,9.9,0003.6,0013.06,0004.09,0003.25
2023-09-25 22:40:00,SystemResetWarning,0834.9,5.01,000.00,027.9,026.9,000.0,036.1,029.7,9.7,0003.6,0013.28,0004.07,0003.25
2023-09-25 22:41:00,SystemResetWarning,0835.2,4.98,000.00,027.9,025.6,000.0,036.1,029.4,9.9,0003.8,0012.72,0004.08,0003.26
2023-09-25 22:42:00,SystemResetWarning,0835.3,5.00,000.00,027.8,024.2,000.0,036.0,029.1,10.1,0003.4,0013.08,0004.09,0003.26
2023-09-25 22:43:00,SystemResetWarning,0835.0,5.02,000.00,027.7,024.2,000.0,036.0,029.1,10.4,0002.4,0014.26,0004.15,0003.27
2023-09-25 22:44:00,SystemResetWarning,0834.8,4.99,000.00,027.7,024.5,000.0,036.0,029.1,10.3,0000.0,0014.13,0004.18,0003.27
2023-09-25 22:45:00,SystemResetWarning,0835.0,5.00,000.00,027.6,024.9,000.0,036.0,029.1,10.3,0000.0,0013.77,0004.12,0003.27
2023-09-25 22:46:00,SystemResetWarning,0835.3,5.00,000.00,027.7,025.3,000.0,036.0,029.2,10.4,0000.0,0013.28,0004.09,0003.26
2023-09-25 22:47:00,SystemResetWarning,0835.4,5.01,000.00,027.7,025.8,000.0,036.0,029.4,10.2,0000.0,0012.59,0004.05,0003.26
2023-09-25 22:48:00,SystemResetWarning,0835.3,4.99,000.00,027.8,026.1,000.0,036.1,029.4,10.3,0000.0,0012.17,0003.99,0003.25
2023-09-25 22:49:00,SystemResetWarning,0835.2,5.00,000.00,027.8,026.4,000.0,036.1,029.5,9.9,0000.0,0012.04,0003.98,0003.26
2023-09-25 22:50:00,SystemResetWarning,0835.4,5.00,000.00,027.9,026.7,000.0,036.1,029.6,9.8,0000.0,0012.18,0004.07,0003.26
2023-09-25 22:51:00,SystemResetWarning,0835.4,5.00,000.00,027.9,026.9,000.0,036.1,029.7,9.7,0000.0,0012.10,0004.11,0003.26
2023-09-25 22:52:00,SystemResetWarning,0835.3,4.99,000.00,028.0,026.8,000.0,036.2,029.7,9.9,0000.0,0012.21,0004.11,0003.26
2023-09-25 22:53:00,SystemResetWarning,0835.4,4.99,000.00,027.9,025.3,000.0,036.1,029.3,10.2,0000.0,0011.85,0004.09,0003.25
2023-09-25 22:54:00,SystemResetWarning,0834.9,5.01,000.00,027.8,024.2,000.0,036.1,029.1,10.4,0000.0,0010.86,0004.02,0003.25
2023-09-25 22:55:00,SystemResetWarning,0834.8,5.02,000.00,027.7,024.4,000.0,036.0,029.1,10.4,0000.0,0011.51,0003.99,0003.25
2023-09-25 22:56:00,SystemResetWarning,0834.8,4.99,000.00,027.7,024.7,000.0,036.0,029.1,10.4,0000.0,0011.53,0004.04,0003.25
2023-09-25 22:57:00,SystemResetWarning,0835.3,4.99,000.00,027.7,025.2,000.0,036.0,029.2,9.7,0000.0,0011.33,0004.02,0003.24
2023-09-25 22:58:00,SystemResetWarning,0835.1,5.00,000.00,027.7,025.6,000.0,036.1,029.4,9.6,0000.0,0011.04,0004.02,0003.24
2023-09-25 22:59:00,SystemResetWarning,0834.9,5.01,000.00,027.8,026.0,000.0,036.1,029.5,9.5,0000.0,0010.79,0004.02,0003.24
