Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-03 23:00:00,,0828.4,5.02,0.00,27.8,26.3,00.0,36.7,29.6,07.2,0006.0,0024.81,0016.93,0015.48
2023-02-03 23:01:00,,0828.5,4.97,0.00,27.8,26.4,00.0,36.7,29.6,06.0,0006.2,0023.77,0016.32,0014.94
2023-02-03 23:02:00,,0828.4,5.04,0.00,27.8,26.4,00.0,36.7,29.5,05.4,0006.2,0022.39,0015.19,0013.89
2023-02-03 23:03:00,,0828.4,4.97,0.00,27.8,26.4,00.0,36.7,29.6,05.5,0006.0,0020.47,0013.78,0012.60
2023-02-03 23:04:00,,0828.2,4.98,0.00,27.8,26.4,00.0,36.7,29.6,05.1,0006.0,0018.93,0012.52,0011.39
2023-02-03 23:05:00,,0828.3,5.04,0.00,27.8,26.5,00.0,36.7,29.6,04.9,0002.8,0017.06,0010.95,0009.99
2023-02-03 23:06:00,,0828.3,4.97,0.00,27.8,26.5,00.0,36.7,29.5,04.9,0000.0,0015.51,0009.65,0008.76
2023-02-03 23:07:00,,0828.2,5.01,0.00,27.8,26.5,00.0,36.6,29.6,05.1,0000.0,0013.72,0008.47,0007.68
2023-02-03 23:08:00,,0828.2,5.00,0.00,27.8,26.5,00.0,36.6,29.6,05.2,0000.0,0011.89,0007.21,0006.52
2023-02-03 23:09:00,,0828.1,4.98,0.00,27.8,26.4,00.0,36.6,29.6,05.1,0000.0,0009.75,0005.76,0005.21
2023-02-03 23:10:00,,0828.2,5.04,0.00,27.8,26.4,00.0,36.6,29.5,05.2,0000.0,0008.47,0004.87,0004.39
2023-02-03 23:11:00,,0828.3,4.97,0.00,27.8,26.4,00.0,36.6,29.6,05.6,0000.0,0007.69,0004.27,0003.88
2023-02-03 23:12:00,,0828.2,5.01,0.00,27.8,26.4,00.0,36.6,29.6,05.7,0000.0,0006.67,0003.70,0003.34
2023-02-03 23:13:00,,0828.2,5.00,0.00,27.8,26.4,00.0,36.6,29.5,05.6,0000.0,0006.33,0003.57,0003.21
2023-02-03 23:14:00,,0828.2,4.98,0.00,27.8,26.4,00.0,36.6,29.5,05.6,0000.0,0006.06,0003.50,0003.18
2023-02-03 23:15:00,,0828.2,5.03,0.00,27.8,26.4,00.0,36.6,29.5,06.2,0000.0,0005.76,0003.51,0003.18
2023-02-03 23:16:00,,0828.2,4.97,0.00,27.8,26.4,00.0,36.6,29.5,06.0,0000.0,0005.80,0003.62,0003.26
2023-02-03 23:17:00,,0828.2,5.04,0.00,27.8,26.4,00.0,36.6,29.5,05.5,0000.0,0006.04,0003.76,0003.37
2023-02-03 23:18:00,,0828.2,4.97,0.00,27.8,26.4,00.0,36.6,29.5,05.8,0000.0,0006.18,0003.80,0003.41
2023-02-03 23:19:00,,0828.3,5.04,0.00,27.8,26.4,00.0,36.6,29.5,04.7,0000.0,0005.97,0003.68,0003.28
2023-02-03 23:20:00,,0828.1,4.97,0.00,27.8,26.4,00.0,36.6,29.5,04.3,0000.0,0006.01,0003.62,0003.21
2023-02-03 23:21:00,,0828.1,5.04,0.00,27.8,26.3,00.0,36.6,29.5,04.3,0000.0,0006.20,0003.64,0003.22
2023-02-03 23:22:00,,0828.2,4.97,0.00,27.7,26.3,00.0,36.6,29.5,04.6,0000.0,0006.41,0003.73,0003.30
2023-02-03 23:23:00,,0828.1,4.99,0.00,27.7,26.3,00.0,36.6,29.5,04.8,0000.0,0006.64,0003.85,0003.39
2023-02-03 23:24:00,,0828.1,5.02,0.00,27.7,26.2,00.0,36.6,29.4,05.1,0000.0,0006.96,0003.96,0003.48
2023-02-03 23:25:00,,0828.1,4.97,0.00,27.7,26.2,00.0,36.6,29.4,05.1,0000.0,0007.02,0003.97,0003.48
2023-02-03 23:26:00,,0828.1,5.04,0.00,27.7,26.2,00.0,36.6,29.4,05.5,0000.0,0006.86,0003.99,0003.49
2023-02-03 23:27:00,,0828.0,4.97,0.00,27.7,26.2,00.0,36.6,29.4,04.8,0000.0,0006.50,0003.85,0003.38
2023-02-03 23:28:00,,0828.2,5.04,0.00,27.7,26.2,00.0,36.6,29.4,05.6,0000.0,0006.22,0003.72,0003.26
2023-02-03 23:29:00,,0828.1,4.97,0.00,27.7,26.1,00.0,36.6,29.4,06.0,0000.0,0006.67,0003.83,0003.36
2023-02-03 23:30:00,,0828.0,5.03,0.00,27.7,26.0,00.0,36.6,29.4,06.4,0000.0,0007.35,0004.05,0003.57
2023-02-03 23:31:00,,0828.1,4.96,0.00,27.6,25.9,00.0,36.6,29.3,05.8,0000.0,0007.95,0004.39,0003.90
2023-02-03 23:32:00,,0828.1,5.03,0.00,27.6,25.9,00.0,36.6,29.3,05.9,0000.0,0008.38,0004.71,0004.18
2023-02-03 23:33:00,,0828.1,4.99,0.00,27.6,25.8,00.0,36.5,29.3,05.8,0000.0,0008.87,0004.98,0004.44
2023-02-03 23:34:00,,0828.0,5.00,0.00,27.5,25.7,00.0,36.5,29.2,06.2,0000.0,0009.47,0005.24,0004.71
2023-02-03 23:35:00,,0828.0,5.04,0.00,27.5,25.7,00.0,36.5,29.2,06.5,0000.0,0009.82,0005.51,0004.97
2023-02-03 23:36:00,,0828.0,4.96,0.00,27.5,25.7,00.0,36.5,29.2,05.4,0000.0,0009.74,0005.46,0004.95
2023-02-03 23:37:00,,0828.0,5.03,0.00,27.5,25.8,00.0,36.5,29.2,05.4,0000.0,0009.52,0005.25,0004.76
2023-02-03 23:38:00,,0828.0,4.96,0.00,27.4,25.8,00.0,36.4,29.2,05.3,0000.0,0009.40,0005.13,0004.66
2023-02-03 23:39:00,,0828.0,5.03,0.00,27.4,25.8,00.0,36.4,29.2,05.3,0000.0,0009.29,0005.01,0004.56
2023-02-03 23:40:00,,0828.0,4.99,0.00,27.4,25.8,00.0,36.4,29.2,05.0,0000.0,0008.75,0004.68,0004.28
2023-02-03 23:41:00,,0828.0,5.00,0.00,27.4,25.8,00.0,36.4,29.2,04.8,0000.0,0008.16,0004.33,0003.98
2023-02-03 23:42:00,,0828.0,5.03,0.00,27.4,25.8,00.0,36.4,29.1,04.8,0000.0,0007.36,0003.86,0003.51
2023-02-03 23:43:00,,0828.0,4.96,0.00,27.4,25.7,00.0,36.4,29.1,05.2,0000.0,0006.39,0003.46,0003.12
2023-02-03 23:44:00,,0828.0,5.03,0.00,27.4,25.7,00.0,36.3,29.1,05.3,0000.0,0005.36,0002.99,0002.49
2023-02-03 23:45:00,,0828.1,4.96,0.00,27.4,25.7,00.0,36.3,29.0,05.5,0000.0,0003.77,0002.17,0001.69
2023-02-03 23:46:00,,0828.0,5.03,0.00,27.4,25.7,00.0,36.3,29.1,05.8,0000.0,0002.57,0001.22,0000.79
2023-02-03 23:47:00,,0827.9,4.99,0.00,27.4,25.7,00.0,36.3,29.1,05.5,0000.0,0002.21,0000.88,0000.45
2023-02-03 23:48:00,,0827.9,5.00,0.00,27.4,25.7,00.0,36.3,29.1,05.4,0000.0,0002.03,0000.79,0000.37
2023-02-03 23:49:00,,0827.8,5.02,0.00,27.3,25.7,00.0,36.3,29.0,05.7,0000.0,0002.00,0000.77,0000.34
2023-02-03 23:50:00,,0827.9,4.97,0.00,27.3,25.7,00.0,36.3,29.0,05.7,0000.0,0001.96,0000.76,0000.34
2023-02-03 23:51:00,,0827.9,5.02,0.00,27.3,25.7,00.0,36.3,29.0,05.9,0000.0,0002.43,0000.84,0000.36
2023-02-03 23:52:00,,0827.8,4.95,0.00,27.3,25.7,00.0,36.2,29.0,05.7,0000.0,0002.37,0000.86,0000.37
2023-02-03 23:53:00,,0827.8,5.02,0.00,27.3,25.6,00.0,36.2,29.0,05.5,0000.0,0002.35,0000.84,0000.37
2023-02-03 23:54:00,,0827.7,5.00,0.00,27.3,25.6,00.0,36.2,29.0,05.6,0000.0,0002.37,0000.83,0000.37
2023-02-03 23:55:00,,0827.7,4.97,0.00,27.2,25.6,00.0,36.2,28.9,05.7,0000.0,0002.36,0000.85,0000.38
2023-02-03 23:56:00,,0827.7,5.02,0.00,27.2,25.6,00.0,36.2,28.9,05.9,0000.0,0002.50,0000.84,0000.38
2023-02-03 23:57:00,,0827.8,4.95,0.00,27.2,25.5,00.0,36.2,28.9,05.1,0000.0,0002.49,0000.83,0000.37
2023-02-03 23:58:00,,0827.8,5.02,0.00,27.2,25.5,00.0,36.2,28.9,05.0,0000.0,0002.67,0000.85,0000.38
2023-02-03 23:59:00,,0827.8,5.03,0.00,27.2,25.5,00.0,36.1,28.9,05.4,0000.0,0002.80,0000.87,0000.38
