Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 06:00:00,,0818.6,4.99,0.00,22.2,21.6,00.0,31.1,24.0,08.1,0000.0,0006.92,0003.86,0003.67
2022-01-04 06:01:00,,0818.7,5.01,0.00,22.2,21.6,00.0,31.1,24.0,08.0,0000.0,0007.16,0003.83,0003.64
2022-01-04 06:02:00,,0818.7,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.9,0000.0,0007.32,0003.86,0003.65
2022-01-04 06:03:00,,0818.6,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.7,0000.0,0007.44,0003.92,0003.71
2022-01-04 06:04:00,,0818.5,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.5,0000.0,0007.51,0003.97,0003.75
2022-01-04 06:05:00,,0818.6,5.00,0.00,22.2,21.6,00.0,31.2,24.1,07.3,0000.0,0007.55,0004.04,0003.82
2022-01-04 06:06:00,,0818.6,5.00,0.00,22.3,21.6,00.0,31.2,24.0,07.4,0000.0,0007.54,0004.03,0003.81
2022-01-04 06:07:00,,0818.6,4.99,0.00,22.3,21.6,00.0,31.2,24.0,07.6,0000.0,0007.43,0003.92,0003.71
2022-01-04 06:08:00,,0818.5,5.01,0.00,22.3,21.7,00.0,31.2,24.0,07.8,0000.0,0007.26,0003.83,0003.63
2022-01-04 06:09:00,,0818.2,4.99,0.00,22.3,21.7,00.0,31.2,24.0,08.0,0000.0,0007.07,0003.77,0003.60
2022-01-04 06:10:00,,0818.5,4.99,0.00,22.3,21.7,00.0,31.2,24.0,07.2,0000.0,0007.28,0003.67,0003.51
2022-01-04 06:11:00,,0818.5,5.01,0.00,22.3,21.7,00.0,31.2,24.0,06.7,0000.0,0005.89,0003.50,0003.34
2022-01-04 06:12:00,,0818.4,4.99,0.00,22.3,21.7,00.0,31.2,24.0,07.3,0000.0,0004.87,0003.29,0003.11
2022-01-04 06:13:00,,0818.3,5.00,0.00,22.3,21.6,00.0,31.2,24.0,06.5,0000.0,0004.25,0002.95,0002.69
2022-01-04 06:14:00,,0818.2,5.01,0.00,22.2,21.6,00.0,31.2,23.9,06.3,0000.0,0003.72,0002.54,0002.31
2022-01-04 06:15:00,,0818.3,5.00,0.00,22.2,21.5,00.0,31.2,23.8,06.4,0000.0,0003.22,0002.17,0001.99
2022-01-04 06:16:00,,0818.3,4.99,0.00,22.2,21.4,00.0,31.2,23.8,06.4,0000.0,0002.99,0001.98,0001.81
2022-01-04 06:17:00,,0818.2,5.01,0.00,22.2,21.4,00.0,31.2,23.8,06.5,0000.0,0002.87,0001.88,0001.70
2022-01-04 06:18:00,,0818.2,5.01,0.00,22.2,21.4,00.0,31.2,23.8,06.6,0000.0,0002.65,0001.72,0001.58
2022-01-04 06:19:00,,0818.2,4.99,0.00,22.2,21.5,00.0,31.2,23.8,06.6,0000.0,0002.45,0001.55,0001.41
2022-01-04 06:20:00,,0818.1,4.99,0.00,22.2,21.4,00.0,31.2,23.8,06.6,0000.0,0002.12,0001.21,0001.08
2022-01-04 06:21:00,,0818.0,5.00,0.00,22.2,21.5,00.0,31.2,23.8,06.5,0000.0,0001.30,0000.93,0000.81
2022-01-04 06:22:00,,0818.0,4.99,0.00,22.2,21.4,00.0,31.2,23.8,06.5,0000.0,0001.15,0000.83,0000.70
2022-01-04 06:23:00,,0818.1,5.01,0.00,22.2,21.4,00.0,31.2,23.7,06.8,0000.0,0000.94,0000.70,0000.60
2022-01-04 06:24:00,,0818.2,4.99,0.00,22.2,21.4,00.0,31.2,23.8,07.0,0000.0,0000.94,0000.72,0000.62
2022-01-04 06:25:00,,0818.0,5.00,0.00,22.2,21.4,00.0,31.2,23.8,07.2,0000.0,0001.17,0000.88,0000.75
2022-01-04 06:26:00,,0818.0,5.00,0.00,22.2,21.4,00.0,31.2,23.8,07.1,0000.0,0001.40,0001.06,0000.87
2022-01-04 06:27:00,,0818.0,5.01,0.00,22.2,21.4,00.0,31.2,23.8,07.0,0000.0,0001.64,0001.24,0001.04
2022-01-04 06:28:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.7,0000.0,0001.95,0001.51,0001.30
2022-01-04 06:29:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.9,0000.0,0002.36,0001.88,0001.64
2022-01-04 06:30:00,,0818.3,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.3,0000.0,0002.70,0002.18,0001.93
2022-01-04 06:31:00,,0818.3,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.4,0000.0,0002.90,0002.39,0002.14
2022-01-04 06:32:00,,0818.3,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.7,0000.0,0003.32,0002.73,0002.46
2022-01-04 06:33:00,,0818.1,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.0,0000.0,0003.75,0003.07,0002.77
2022-01-04 06:34:00,,0818.1,5.00,0.00,22.2,21.5,00.0,31.2,24.0,08.6,0000.0,0004.43,0003.39,0003.18
2022-01-04 06:35:00,,0818.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,08.7,0000.0,0005.25,0003.74,0003.51
2022-01-04 06:36:00,,0818.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.5,0000.0,0005.86,0004.04,0003.80
2022-01-04 06:37:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.3,0000.0,0006.39,0004.29,0004.06
2022-01-04 06:38:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.1,0000.0,0006.74,0004.46,0004.22
2022-01-04 06:39:00,,0818.1,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.2,0000.0,0007.06,0004.59,0004.32
2022-01-04 06:40:00,,0818.1,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.2,0000.0,0007.16,0004.62,0004.35
2022-01-04 06:41:00,,0818.2,5.03,0.00,22.2,21.5,00.0,31.2,23.9,08.2,0000.0,0007.30,0004.67,0004.39
2022-01-04 06:42:00,,0818.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.3,0000.0,0007.55,0004.74,0004.46
2022-01-04 06:43:00,,0818.2,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.4,0000.0,0008.20,0004.77,0004.49
2022-01-04 06:44:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.5,0000.0,0008.28,0004.83,0004.57
2022-01-04 06:45:00,,0818.1,4.99,0.00,22.2,21.5,00.0,31.2,24.0,07.9,0000.0,0008.26,0004.79,0004.52
2022-01-04 06:46:00,,0818.2,5.01,0.00,22.2,21.6,00.0,31.2,24.0,08.1,0000.0,0008.05,0004.62,0004.36
2022-01-04 06:47:00,,0818.2,4.99,0.00,22.2,21.5,00.0,31.2,24.0,08.2,0000.0,0007.91,0004.52,0004.26
2022-01-04 06:48:00,,0818.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.9,0000.0,0007.83,0004.44,0004.18
2022-01-04 06:49:00,,0818.1,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.8,0000.0,0007.80,0004.41,0004.16
2022-01-04 06:50:00,,0818.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.7,0000.0,0007.71,0004.37,0004.14
2022-01-04 06:51:00,,0818.1,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.8,0000.0,0007.72,0004.35,0004.14
2022-01-04 06:52:00,,0818.2,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.6,0000.0,0008.00,0004.38,0004.15
2022-01-04 06:53:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.9,0000.0,0008.08,0004.44,0004.19
2022-01-04 06:54:00,,0818.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.1,0000.0,0007.50,0004.51,0004.25
2022-01-04 06:55:00,,0818.0,5.00,0.00,22.2,21.4,00.0,31.2,23.8,08.3,0000.0,0007.64,0004.54,0004.26
2022-01-04 06:56:00,,0818.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.1,0000.0,0007.92,0004.55,0004.26
2022-01-04 06:57:00,,0817.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.1,0000.0,0008.53,0004.59,0004.30
2022-01-04 06:58:00,,0818.0,5.00,0.00,22.3,22.3,00.0,31.3,24.1,08.0,0000.0,0008.70,0004.64,0004.31
2022-01-04 06:59:00,,0817.8,5.00,0.00,22.4,23.0,00.0,31.3,24.4,07.7,0000.0,0008.91,0004.66,0004.33
