Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 08:00:00,,0821.0,5.01,0.00,30.0,28.9,00.0,38.9,31.8,12.6,0000.0,0012.98,0004.26,0003.17
2022-05-28 08:01:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.9,31.8,12.6,0000.0,0012.54,0004.24,0003.16
2022-05-28 08:02:00,,0820.9,4.99,0.00,30.0,28.9,00.0,38.9,31.8,12.6,0000.0,0012.11,0004.23,0003.14
2022-05-28 08:03:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.9,31.8,12.6,0000.0,0011.87,0004.18,0003.14
2022-05-28 08:04:00,,0821.0,5.01,0.00,30.0,28.9,00.0,38.9,31.8,13.1,0000.0,0011.88,0004.16,0003.15
2022-05-28 08:05:00,,0821.0,5.01,0.00,30.0,28.9,00.0,38.9,31.8,12.8,0000.0,0011.22,0004.11,0003.16
2022-05-28 08:06:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,12.6,0000.0,0010.94,0004.10,0003.16
2022-05-28 08:07:00,,0821.0,4.99,0.00,30.0,28.9,00.0,38.9,31.8,12.6,0000.0,0011.72,0004.12,0003.17
2022-05-28 08:08:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,12.5,0000.0,0011.62,0004.11,0003.17
2022-05-28 08:09:00,,0821.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,12.5,0000.0,0011.14,0004.09,0003.18
2022-05-28 08:10:00,,0821.0,4.99,0.00,30.0,28.9,00.0,38.9,31.9,12.6,0000.0,0011.63,0004.10,0003.20
2022-05-28 08:11:00,,0821.0,4.99,0.00,30.0,28.9,00.0,39.0,31.9,12.8,0000.0,0011.76,0004.09,0003.20
2022-05-28 08:12:00,,0821.0,5.01,0.00,30.0,28.9,00.0,39.0,31.9,12.5,0000.0,0011.89,0004.16,0003.21
2022-05-28 08:13:00,,0821.0,4.99,0.00,30.0,28.9,00.0,39.0,31.9,12.3,0000.0,0011.15,0004.15,0003.21
2022-05-28 08:14:00,,0821.0,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0011.56,0004.22,0003.22
2022-05-28 08:15:00,,0820.9,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0012.61,0004.27,0003.22
2022-05-28 08:16:00,,0820.9,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.58,0004.28,0003.20
2022-05-28 08:17:00,,0820.8,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0014.32,0004.33,0003.19
2022-05-28 08:18:00,,0820.8,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.6,0000.0,0013.77,0004.35,0003.19
2022-05-28 08:19:00,,0820.8,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.5,0000.0,0013.73,0004.33,0003.19
2022-05-28 08:20:00,,0820.9,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.5,0000.0,0014.13,0004.33,0003.18
2022-05-28 08:21:00,,0820.9,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.68,0004.35,0003.17
2022-05-28 08:22:00,,0820.9,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.59,0004.37,0003.16
2022-05-28 08:23:00,,0820.8,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0013.73,0004.32,0003.15
2022-05-28 08:24:00,,0820.8,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0014.51,0004.31,0003.16
2022-05-28 08:25:00,,0820.8,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0014.74,0004.29,0003.17
2022-05-28 08:26:00,,0820.8,4.98,0.00,30.1,28.9,00.0,39.0,31.9,12.5,0000.0,0014.42,0004.25,0003.16
2022-05-28 08:27:00,,0820.8,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.47,0004.23,0003.17
2022-05-28 08:28:00,,0820.8,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0012.94,0004.21,0003.18
2022-05-28 08:29:00,,0820.8,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.4,0000.0,0013.40,0004.20,0003.20
2022-05-28 08:30:00,,0820.8,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.19,0004.22,0003.21
2022-05-28 08:31:00,,0820.7,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.49,0004.23,0003.22
2022-05-28 08:32:00,,0820.7,5.01,0.00,30.1,28.9,00.0,39.0,31.9,12.2,0000.0,0013.89,0004.22,0003.23
2022-05-28 08:33:00,,0820.7,5.00,0.00,30.1,28.9,00.0,39.0,31.9,12.2,0000.0,0013.75,0004.22,0003.24
2022-05-28 08:34:00,,0820.7,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0013.62,0004.24,0003.25
2022-05-28 08:35:00,,0820.6,5.02,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0012.88,0004.28,0003.26
2022-05-28 08:36:00,,0820.6,4.99,0.00,30.1,28.9,00.0,39.0,31.9,12.3,0000.0,0012.50,0004.27,0003.26
2022-05-28 08:37:00,,0820.6,4.99,0.00,30.1,29.0,00.0,39.0,31.9,12.3,0000.0,0011.85,0004.28,0003.26
2022-05-28 08:38:00,,0820.6,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.2,0000.0,0011.78,0004.30,0003.26
2022-05-28 08:39:00,,0820.6,5.01,0.00,30.1,29.0,00.0,39.0,31.9,12.1,0000.0,0011.71,0004.30,0003.27
2022-05-28 08:40:00,,0820.6,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.1,0000.0,0011.41,0004.30,0003.26
2022-05-28 08:41:00,,0820.6,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.2,0000.0,0011.45,0004.27,0003.25
2022-05-28 08:42:00,,0820.6,4.99,0.00,30.1,29.0,00.0,39.0,31.9,12.2,0000.0,0010.91,0004.27,0003.24
2022-05-28 08:43:00,,0820.5,5.01,0.00,30.1,29.0,00.0,39.0,31.9,12.3,0000.0,0009.89,0004.24,0003.23
2022-05-28 08:44:00,,0820.5,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.4,0000.0,0011.60,0004.25,0003.23
2022-05-28 08:45:00,,0820.5,4.99,0.00,30.1,29.0,00.0,39.0,31.9,12.4,0000.0,0012.63,0004.27,0003.21
2022-05-28 08:46:00,,0820.4,5.01,0.00,30.1,29.0,00.0,39.0,31.9,12.2,0000.0,0012.97,0004.26,0003.20
2022-05-28 08:47:00,,0820.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.3,0000.0,0012.86,0004.26,0003.19
2022-05-28 08:48:00,,0820.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,12.1,0000.0,0012.60,0004.24,0003.18
2022-05-28 08:49:00,,0820.3,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0012.53,0004.20,0003.17
2022-05-28 08:50:00,,0820.3,5.01,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0012.76,0004.20,0003.17
2022-05-28 08:51:00,,0820.3,5.01,0.00,30.1,29.0,00.0,39.1,31.9,11.9,0000.0,0013.77,0004.23,0003.17
2022-05-28 08:52:00,,0820.3,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0014.14,0004.25,0003.17
2022-05-28 08:53:00,,0820.3,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.1,0000.0,0014.29,0004.24,0003.17
2022-05-28 08:54:00,,0820.3,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0014.41,0004.27,0003.17
2022-05-28 08:55:00,,0820.3,5.01,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0012.87,0004.24,0003.17
2022-05-28 08:56:00,,0820.3,5.00,0.00,30.1,29.0,00.0,39.1,31.9,12.1,0000.0,0011.92,0004.15,0003.17
2022-05-28 08:57:00,,0820.3,4.99,0.00,30.1,29.0,00.0,39.1,31.9,12.0,0000.0,0011.32,0004.11,0003.18
2022-05-28 08:58:00,,0820.3,5.00,0.00,30.1,29.0,00.0,39.1,32.0,11.9,0000.0,0011.26,0004.09,0003.18
2022-05-28 08:59:00,,0820.3,5.01,0.00,30.1,29.0,00.0,39.1,32.0,11.9,0000.0,0011.23,0004.06,0003.19
