DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-25T20:00:00Z,00000200,21000000,,,,,,,0000.09,-000.10,-000.01,16.7,23.7,,00.0,0669.3,30.9
2021-09-25T20:01:00Z,00000200,21000000,,,,,,,0000.08,0000.14,0000.03,16.8,23.7,,00.0,0669.3,30.9
2021-09-25T20:02:00Z,00000200,21000000,,,,,,,-000.10,0000.10,-000.23,16.8,23.8,,00.0,0669.3,30.9
2021-09-25T20:03:00Z,00000200,61000000,,,,,,,0001.16,0001.12,0000.82,16.8,23.8,,00.0,0669.3,30.9
2021-09-25T20:04:00Z,00000200,41000000,0006.08,0004.48,0002.49,0000.16,0001.00,0000.49,0001.52,0001.44,0000.97,17.3,23.7,00.1,00.0,0670.2,30.9
2021-09-25T20:05:00Z,00000200,01000000,0005.60,0004.49,0002.58,0000.61,0000.74,0000.39,0000.90,0000.78,0000.72,17.3,23.7,00.0,00.0,0670.3,30.9
2021-09-25T20:06:00Z,00000200,01000000,0005.80,0004.56,0002.90,0000.31,0000.47,0000.40,0001.34,0001.40,0001.02,17.2,23.7,00.1,00.0,0670.3,30.9
2021-09-25T20:07:00Z,00000200,01000000,0007.17,0004.41,0002.29,0000.80,0000.41,0000.25,0001.41,0001.30,0000.82,17.2,23.7,00.0,00.0,0670.3,30.9
2021-09-25T20:08:00Z,00000200,01000000,0006.57,0004.33,0002.82,0000.51,0000.46,0000.27,0001.26,0001.21,0000.78,17.1,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:09:00Z,00000200,01000000,0005.81,0004.61,0002.46,0000.97,0000.54,0000.21,0001.80,0001.13,0001.17,17.0,23.6,00.1,00.0,0670.3,30.8
2021-09-25T20:10:00Z,00000200,01000000,0006.48,0004.33,0002.67,0000.68,0000.61,0000.16,0001.10,0001.23,0000.93,17.0,23.6,00.1,00.0,0670.3,30.8
2021-09-25T20:11:00Z,00000200,01000000,0005.96,0004.53,0002.81,0000.02,0000.68,0000.57,0001.98,0001.71,0001.13,16.9,23.5,00.0,00.0,0670.3,30.8
2021-09-25T20:12:00Z,00000200,01000000,0005.93,0004.07,0002.52,0000.94,0000.60,0000.38,0001.23,0000.79,0000.75,16.9,23.5,00.1,00.0,0670.3,30.8
2021-09-25T20:13:00Z,00000200,01000000,0006.35,0004.52,0002.71,0000.76,0000.49,0000.32,0001.26,0001.91,0001.23,16.9,23.5,00.1,00.0,0670.3,30.9
2021-09-25T20:14:00Z,00000200,01000000,0005.62,0003.98,0002.35,0000.75,0000.57,0000.50,0001.68,0001.29,0000.93,17.0,23.5,00.1,00.0,0670.3,30.9
2021-09-25T20:15:00Z,00000200,01000000,0006.16,0004.68,0002.68,0000.44,0000.74,0000.17,0001.36,0001.03,0001.03,17.1,23.5,00.0,00.0,0670.3,30.9
2021-09-25T20:16:00Z,00000200,01000000,0006.74,0004.38,0002.39,0000.30,0000.53,0000.01,0001.38,0001.53,0000.95,17.1,23.6,00.0,00.0,0670.4,30.9
2021-09-25T20:17:00Z,00000200,01000000,0005.79,0004.45,0002.58,0001.02,0000.63,0000.42,0001.07,0000.94,0000.85,17.2,23.6,00.1,00.0,0670.4,30.9
2021-09-25T20:18:00Z,00000200,01000000,0005.68,0004.37,0002.68,0000.57,0000.56,0000.39,0001.81,0001.48,0001.31,17.3,23.7,00.0,00.0,0670.4,30.9
2021-09-25T20:19:00Z,00000200,01000000,0005.80,0004.55,0002.34,0000.50,0000.54,-000.01,0001.27,0001.24,0000.72,17.3,23.7,00.0,00.0,0670.3,30.9
2021-09-25T20:20:00Z,00000200,01000000,0006.38,0004.79,0002.52,0000.86,0000.60,0000.46,0000.95,0000.54,0000.40,17.3,23.7,00.0,00.0,0670.3,30.9
2021-09-25T20:21:00Z,00000200,01000000,0005.93,0004.41,0002.60,0000.65,0000.58,0000.71,0001.38,0001.58,0001.60,17.2,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:22:00Z,00000200,01000000,0005.39,0004.51,0002.91,-000.13,0000.37,0000.50,0001.38,0000.79,0000.31,17.2,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:23:00Z,00000200,01000000,0006.50,0004.51,0002.52,0000.16,0000.66,0000.16,0001.39,0001.83,0001.22,17.1,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:24:00Z,00000200,01000000,0005.69,0004.14,0002.85,0000.12,0000.63,0000.23,0001.38,0001.08,0000.76,17.0,23.6,00.0,00.0,0670.2,30.8
2021-09-25T20:25:00Z,00000200,01000000,0006.22,0004.40,0002.45,0000.66,0000.47,0000.49,0001.31,0000.87,0001.07,17.0,23.5,00.0,00.0,0670.3,30.8
2021-09-25T20:26:00Z,00000200,01000000,0006.65,0004.26,0002.26,-000.21,0000.71,0000.05,0001.76,0001.88,0001.39,16.9,23.5,00.0,00.0,0670.2,30.8
2021-09-25T20:27:00Z,00000200,01000000,0006.62,0003.90,0002.97,0000.14,0000.79,0000.59,0001.19,0000.76,0000.95,16.9,23.5,00.1,00.0,0670.3,30.8
2021-09-25T20:28:00Z,00000200,01000000,0005.69,0004.31,0002.82,0001.08,0000.70,0000.48,0001.50,0001.34,0000.50,17.0,23.5,00.0,00.0,0670.3,30.8
2021-09-25T20:29:00Z,00000200,01000000,0005.84,0004.10,0002.79,-000.26,0000.46,0000.41,0001.59,0001.75,0001.31,17.0,23.5,00.1,00.0,0670.3,30.9
2021-09-25T20:30:00Z,00000200,01000000,0006.42,0004.33,0002.74,0001.10,0000.84,0000.21,0001.29,0001.39,0000.87,17.1,23.5,00.0,00.0,0670.3,30.9
2021-09-25T20:31:00Z,00000200,01000000,0006.21,0004.22,0002.61,0000.64,0000.48,0000.33,0001.58,0001.36,0001.29,17.2,23.6,00.1,00.0,0670.3,30.9
2021-09-25T20:32:00Z,00000200,01000000,0005.85,0004.89,0002.55,0001.12,0000.42,0000.51,0001.18,0000.94,0000.80,17.3,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:33:00Z,00000200,01000000,0006.24,0004.22,0002.49,0000.11,0000.72,0000.43,0001.24,0001.25,0000.73,17.3,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:34:00Z,00000200,01000000,0006.28,0004.01,0002.72,0000.17,0000.74,0000.35,0001.07,0001.21,0000.63,17.2,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:35:00Z,00000200,01010000,0006.34,0004.54,0002.43,0000.67,0000.53,0000.40,0001.27,0000.92,0000.95,17.2,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:36:00Z,00000200,01000000,0006.30,0004.18,0002.45,0000.74,0000.77,0000.44,0001.07,0000.93,0001.03,17.1,23.6,00.0,00.0,0670.3,30.9
2021-09-25T20:37:00Z,00000200,01000000,0006.18,0004.30,0002.74,0000.74,0000.48,0000.81,0001.38,0000.95,0000.42,17.0,23.5,00.0,00.0,0670.3,30.9
2021-09-25T20:38:00Z,00000200,01000000,0006.13,0004.20,0002.70,0000.38,0000.97,0000.35,0001.13,0000.91,0000.81,17.0,23.5,00.0,00.0,0670.3,30.8
2021-09-25T20:39:00Z,00000200,01000000,0005.44,0004.65,0002.71,0000.92,0000.72,0000.54,0001.34,0001.24,0001.21,16.9,23.5,00.0,00.0,0670.3,30.8
2021-09-25T20:40:00Z,00000200,01000000,0006.52,0004.55,0002.50,0000.50,0000.78,0000.82,0001.66,0001.81,0000.84,16.9,23.4,00.0,00.0,0670.3,30.8
2021-09-25T20:41:00Z,00000200,01000000,0005.79,0004.96,0002.39,0000.13,0000.47,0000.43,0001.43,0000.96,0001.27,16.8,23.4,00.0,00.0,0670.3,30.8
2021-09-25T20:42:00Z,00000200,01000000,0007.06,0004.26,0002.97,0000.55,0000.48,0000.27,0001.51,0001.55,0000.72,16.8,23.4,00.0,00.0,0670.3,30.8
2021-09-25T20:43:00Z,00000200,01000000,0006.00,0004.21,0002.63,0000.85,0000.74,0000.42,0001.46,0001.16,0001.35,16.8,23.4,00.0,00.0,0670.3,30.8
2021-09-25T20:44:00Z,00000200,01000000,0005.43,0004.28,0002.78,0000.67,0000.85,0000.54,0001.12,0001.42,0000.95,16.9,23.4,00.0,00.0,0670.4,30.9
2021-09-25T20:45:00Z,00000200,01000000,0006.08,0004.61,0002.42,0000.36,0000.59,0000.55,0001.72,0001.60,0001.10,17.0,23.4,00.0,00.0,0670.4,30.9
2021-09-25T20:46:00Z,00000200,01000000,0005.97,0003.85,0002.79,0000.39,0000.52,0000.21,0001.54,0001.13,0000.98,17.1,23.5,00.0,00.0,0670.4,30.9
2021-09-25T20:47:00Z,00000200,01000000,0005.90,0004.28,0002.36,0000.72,0000.84,0000.86,0001.12,0001.44,0000.88,17.2,23.5,00.0,00.0,0670.5,30.9
2021-09-25T20:48:00Z,00000200,01000000,0005.89,0004.42,0002.78,0000.12,0000.61,0000.53,0001.33,0001.16,0001.08,17.2,23.5,00.0,00.0,0670.5,30.9
2021-09-25T20:49:00Z,00000200,01000000,0006.78,0004.55,0002.69,0000.90,0000.95,0000.42,0001.19,0001.18,0000.70,17.3,23.6,00.0,00.0,0670.5,30.9
2021-09-25T20:50:00Z,00000200,01000000,0006.57,0004.63,0002.85,-000.23,0000.72,0000.25,0001.50,0000.76,0000.87,17.2,23.6,,00.0,0670.4,30.9
2021-09-25T20:51:00Z,00000200,01000000,0005.95,0004.04,0002.54,0000.47,0000.75,0000.44,0000.90,0001.23,0000.25,17.2,23.5,,00.0,0670.4,30.9
2021-09-25T20:52:00Z,00000200,01000000,0006.04,0004.51,0002.48,0000.25,0000.45,0000.75,0001.39,0001.06,0001.06,17.1,23.5,00.0,00.0,0670.4,30.9
2021-09-25T20:53:00Z,00000200,01000000,0005.39,0004.19,0002.84,0000.65,0000.38,0000.46,0001.09,0000.89,0000.77,17.0,23.5,00.0,00.0,0670.4,30.9
2021-09-25T20:54:00Z,00000200,01000000,0006.53,0004.73,0002.85,0001.01,0000.29,0000.52,0001.31,0001.15,0000.75,17.0,23.5,00.0,00.0,0670.4,30.9
2021-09-25T20:55:00Z,00000200,01000000,0005.81,0004.69,0002.36,0000.31,0000.64,0000.54,0001.49,0001.27,0000.95,16.9,23.4,,00.0,0670.4,30.8
2021-09-25T20:56:00Z,00000200,01000000,0005.99,0004.32,0002.50,0000.25,0000.71,0000.08,0001.59,0001.59,0001.25,16.9,23.4,00.0,00.0,0670.4,30.8
2021-09-25T20:57:00Z,00000200,41000000,,,,,,,0001.09,0000.74,0000.53,16.9,23.4,,00.0,0670.4,30.8
2021-09-25T20:58:00Z,00000200,61000000,,,,,,,-000.45,-000.05,0000.07,16.6,23.5,,00.0,0669.4,30.9
2021-09-25T20:59:00Z,00000200,21000000,,,,,,,-000.01,-000.14,-000.11,16.6,23.7,,00.0,0669.4,30.9
