Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-22 00:00:00,SystemResetWarning,0827.1,5.00,000.00,027.8,025.8,000.0,036.1,029.4,18.4,0000.0,0003.48,0008.45,0002.47
2023-09-22 00:01:00,SystemResetWarning,0827.1,5.00,000.00,027.8,026.1,000.0,036.1,029.5,18.5,0000.0,0003.50,0008.01,0002.48
2023-09-22 00:02:00,SystemResetWarning,0827.2,5.00,000.00,027.9,026.4,000.0,036.2,029.6,18.2,0000.0,0003.50,0007.84,0002.49
2023-09-22 00:03:00,SystemResetWarning,0827.1,4.99,000.00,027.9,026.7,000.0,036.2,029.7,18.2,0000.0,0003.49,0007.92,0002.49
2023-09-22 00:04:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.6,000.0,036.2,029.7,18.5,0000.0,0003.53,0008.31,0002.50
2023-09-22 00:05:00,SystemResetWarning,0827.1,4.99,000.00,027.9,025.2,000.0,036.2,029.1,18.6,0000.0,0003.51,0008.33,0002.51
2023-09-22 00:06:00,SystemResetWarning,0827.2,5.00,000.00,027.8,024.0,000.0,036.1,028.8,19.0,0000.0,0003.52,0008.82,0002.51
2023-09-22 00:07:00,SystemResetWarning,0827.2,5.02,000.00,027.7,024.0,000.0,036.1,028.9,19.3,0000.0,0003.51,0008.83,0002.52
2023-09-22 00:08:00,SystemResetWarning,0827.1,5.00,000.00,027.6,024.3,000.0,036.1,029.0,19.3,0000.0,0003.49,0008.89,0002.52
2023-09-22 00:09:00,SystemResetWarning,0827.2,5.00,000.00,027.6,024.7,000.0,036.0,029.1,19.3,0000.0,0003.45,0009.12,0002.51
2023-09-22 00:10:00,SystemResetWarning,0827.1,4.99,000.00,027.6,025.1,000.0,036.0,029.2,19.4,0000.0,0003.44,0009.13,0002.52
2023-09-22 00:11:00,SystemResetWarning,0827.2,4.99,000.00,027.6,025.6,000.0,036.0,029.3,19.1,0000.0,0003.41,0009.35,0002.51
2023-09-22 00:12:00,SystemResetWarning,0827.2,5.00,000.00,027.7,025.9,000.0,036.0,029.4,18.8,0000.0,0003.39,0009.38,0002.50
2023-09-22 00:13:00,SystemResetWarning,0827.2,5.00,000.00,027.7,026.2,000.0,036.1,029.5,18.8,0000.0,0003.40,0009.30,0002.51
2023-09-22 00:14:00,SystemResetWarning,0827.2,4.99,000.00,027.8,026.5,000.0,036.1,029.6,18.9,0000.0,0003.42,0009.29,0002.52
2023-09-22 00:15:00,SystemResetWarning,0827.2,5.00,000.00,027.8,026.7,000.0,036.1,029.6,19.0,0000.0,0003.39,0010.16,0002.51
2023-09-22 00:16:00,SystemResetWarning,0827.2,4.99,000.00,027.9,026.9,000.0,036.1,029.7,19.1,0000.0,0003.41,0009.89,0002.51
2023-09-22 00:17:00,SystemResetWarning,0827.2,4.99,000.00,027.9,026.6,000.0,036.1,029.6,19.3,0000.0,0003.40,0009.58,0002.50
2023-09-22 00:18:00,SystemResetWarning,0827.2,5.00,000.00,027.8,025.0,000.0,036.1,028.9,19.6,0000.0,0003.38,0009.60,0002.50
2023-09-22 00:19:00,SystemResetWarning,0827.2,5.00,000.00,027.7,023.9,000.0,036.1,028.8,21.4,0000.0,0003.34,0010.46,0002.49
2023-09-22 00:20:00,SystemResetWarning,0827.2,5.01,000.00,027.6,024.0,000.0,036.0,028.8,23.6,0000.0,0003.34,0010.31,0002.50
2023-09-22 00:21:00,SystemResetWarning,0827.2,4.99,000.00,027.6,024.4,000.0,036.0,028.9,23.9,0000.0,0003.36,0011.22,0002.51
2023-09-22 00:22:00,SystemResetWarning,0827.2,4.99,000.00,027.6,024.8,000.0,036.0,029.1,24.7,0000.0,0003.38,0012.37,0002.51
2023-09-22 00:23:00,SystemResetWarning,0827.2,5.00,000.00,027.6,025.2,000.0,036.0,029.2,25.2,0000.0,0003.44,0012.59,0002.51
2023-09-22 00:24:00,SystemResetWarning,0827.2,5.00,000.00,027.6,025.6,000.0,036.0,029.3,25.5,0000.0,0003.44,0012.73,0002.51
2023-09-22 00:25:00,SystemResetWarning,0827.2,5.00,000.00,027.7,025.9,000.0,036.0,029.4,25.6,0000.0,0003.46,0012.75,0002.51
2023-09-22 00:26:00,SystemResetWarning,0827.3,5.00,000.00,027.7,026.2,000.0,036.0,029.5,25.7,0000.0,0003.47,0012.16,0002.51
2023-09-22 00:27:00,SystemResetWarning,0827.2,5.00,000.00,027.7,026.4,000.0,036.0,029.5,25.8,0000.0,0003.46,0012.68,0002.52
2023-09-22 00:28:00,SystemResetWarning,0827.3,4.99,000.00,027.8,026.7,000.0,036.1,029.6,25.9,0000.0,0003.47,0012.45,0002.54
2023-09-22 00:29:00,SystemResetWarning,0827.3,4.99,000.00,027.9,026.8,000.0,036.1,029.7,25.9,0000.0,0003.50,0013.13,0002.55
2023-09-22 00:30:00,SystemResetWarning,0827.3,5.00,000.00,027.9,027.0,000.0,036.1,029.8,25.9,0000.0,0003.53,0012.87,0002.56
2023-09-22 00:31:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.4,000.0,036.1,029.6,25.9,0000.0,0003.57,0012.80,0002.57
2023-09-22 00:32:00,SystemResetWarning,0827.2,5.00,000.00,027.8,024.6,000.0,036.1,029.1,26.1,0000.0,0003.54,0012.41,0002.58
2023-09-22 00:33:00,SystemResetWarning,0827.1,5.00,000.00,027.7,023.7,000.0,036.0,028.9,26.4,0000.0,0003.54,0011.26,0002.59
2023-09-22 00:34:00,SystemResetWarning,0827.2,5.01,000.00,027.6,023.9,000.0,036.0,028.9,26.6,0000.0,0003.53,0011.62,0002.62
2023-09-22 00:35:00,SystemResetWarning,0827.3,5.01,000.00,027.6,024.3,000.0,036.0,029.0,26.8,0000.0,0003.54,0011.66,0002.62
2023-09-22 00:36:00,SystemResetWarning,0827.2,4.99,000.00,027.5,024.7,000.0,036.0,029.1,26.8,0000.0,0003.56,0011.90,0002.61
2023-09-22 00:37:00,SystemResetWarning,0827.2,4.99,000.00,027.6,025.1,000.0,036.0,029.2,26.8,0000.0,0003.57,0012.58,0002.62
2023-09-22 00:38:00,SystemResetWarning,0827.3,5.01,000.00,027.6,025.5,000.0,036.0,029.3,26.8,0000.0,0003.56,0011.71,0002.61
2023-09-22 00:39:00,SystemResetWarning,0827.3,5.00,000.00,027.6,025.8,000.0,036.0,029.4,26.8,0000.0,0003.55,0012.61,0002.60
2023-09-22 00:40:00,SystemResetWarning,0827.3,5.00,000.00,027.7,026.1,000.0,036.0,029.4,26.8,0000.0,0003.54,0013.12,0002.59
2023-09-22 00:41:00,SystemResetWarning,0827.3,5.00,000.00,027.7,026.4,000.0,036.0,029.5,26.7,0000.0,0003.53,0012.40,0002.58
2023-09-22 00:42:00,SystemResetWarning,0827.3,5.00,000.00,027.8,026.6,000.0,036.1,029.6,26.5,0000.0,0003.51,0012.76,0002.59
2023-09-22 00:43:00,SystemResetWarning,0827.3,5.00,000.00,027.8,026.8,000.0,036.1,029.7,26.4,0000.0,0003.54,0013.27,0002.60
2023-09-22 00:44:00,SystemResetWarning,0827.4,5.01,000.00,027.9,026.9,000.0,036.1,029.7,26.3,0000.0,0003.55,0013.14,0002.59
2023-09-22 00:45:00,SystemResetWarning,0827.4,4.99,000.00,027.9,027.1,000.0,036.1,029.8,26.2,0000.0,0003.51,0012.70,0002.57
2023-09-22 00:46:00,SystemResetWarning,0827.4,4.98,000.00,028.0,027.0,000.0,036.2,029.8,26.1,0000.0,0003.46,0012.63,0002.57
2023-09-22 00:47:00,SystemResetWarning,0827.3,5.00,000.00,028.0,025.6,000.0,036.2,029.4,26.0,0000.0,0003.43,0012.32,0002.59
2023-09-22 00:48:00,SystemResetWarning,0827.4,5.00,000.00,027.9,024.7,000.0,036.1,029.2,26.0,0000.0,0003.43,0011.70,0002.61
2023-09-22 00:49:00,SystemResetWarning,0827.4,5.01,000.00,027.8,024.7,000.0,036.1,029.2,26.1,0000.0,0003.44,0012.45,0002.61
2023-09-22 00:50:00,SystemResetWarning,0827.4,5.01,000.00,027.7,025.0,000.0,036.1,029.2,26.1,0000.0,0003.45,0011.83,0002.62
2023-09-22 00:51:00,SystemResetWarning,0827.4,5.00,000.00,027.7,025.3,000.0,036.1,029.3,26.1,0000.0,0003.44,0010.78,0002.63
2023-09-22 00:52:00,SystemResetWarning,0827.4,5.00,000.00,027.8,025.7,000.0,036.1,029.4,26.1,0000.0,0003.47,0010.77,0002.63
2023-09-22 00:53:00,SystemResetWarning,0827.4,4.99,000.00,027.8,026.0,000.0,036.1,029.5,26.0,0000.0,0003.47,0010.11,0002.61
2023-09-22 00:54:00,SystemResetWarning,0827.3,5.00,000.00,027.8,026.3,000.0,036.2,029.6,25.9,0000.0,0003.44,0009.65,0002.59
2023-09-22 00:55:00,SystemResetWarning,0827.4,5.00,000.00,027.9,026.5,000.0,036.2,029.7,25.8,0000.0,0003.45,0010.21,0002.59
2023-09-22 00:56:00,SystemResetWarning,0827.4,5.00,000.00,027.9,026.7,000.0,036.2,029.7,25.7,0000.0,0003.53,0010.54,0002.60
2023-09-22 00:57:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.9,000.0,036.2,029.8,25.6,0000.0,0003.62,0011.44,0002.64
2023-09-22 00:58:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.6,000.0,036.2,029.7,25.5,0000.0,0003.68,0011.72,0002.67
2023-09-22 00:59:00,SystemResetWarning,0827.4,5.00,000.00,027.9,025.0,000.0,036.2,029.3,25.6,0000.0,0003.69,0011.99,0002.69
