Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-13 18:00:00,,0829.3,5.00,0.00,29.2,27.3,00.0,37.9,31.0,25.8,0000.0,0007.14,0020.33,0005.84
2022-07-13 18:01:00,,0829.3,5.02,0.00,29.2,27.4,00.0,37.9,31.0,25.3,0000.0,0007.06,0020.21,0005.84
2022-07-13 18:02:00,,0829.2,5.00,0.00,29.2,27.6,00.0,37.9,31.0,25.5,0000.0,0007.06,0020.06,0005.84
2022-07-13 18:03:00,,0829.3,5.01,0.00,29.2,27.8,00.0,37.9,31.1,25.3,0000.0,0007.14,0020.78,0005.86
2022-07-13 18:04:00,,0829.2,5.00,0.00,29.3,28.0,00.0,37.9,31.2,26.0,0000.0,0007.15,0021.89,0005.87
2022-07-13 18:05:00,,0829.2,4.99,0.00,29.3,28.1,00.0,38.0,31.2,25.5,0000.0,0007.19,0022.65,0005.89
2022-07-13 18:06:00,,0829.3,5.00,0.00,29.3,27.6,00.0,37.9,31.2,25.9,0000.0,0007.16,0023.10,0005.89
2022-07-13 18:07:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,31.1,25.7,0000.0,0007.17,0022.60,0005.90
2022-07-13 18:08:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,31.1,24.7,0000.0,0007.29,0022.46,0005.92
2022-07-13 18:09:00,,0829.1,5.01,0.00,29.2,27.2,00.0,37.9,30.9,23.6,0000.0,0007.32,0022.74,0005.91
2022-07-13 18:10:00,,0829.1,5.01,0.00,29.2,27.3,00.0,37.9,31.0,24.3,0000.0,0007.35,0022.89,0005.90
2022-07-13 18:11:00,,0829.1,4.99,0.00,29.2,27.5,00.0,37.9,31.0,23.6,0000.0,0007.32,0021.90,0005.86
2022-07-13 18:12:00,,0829.1,5.01,0.00,29.2,27.7,00.0,37.9,31.1,24.9,0000.0,0007.40,0023.38,0005.86
2022-07-13 18:13:00,,0829.1,5.00,0.00,29.2,27.9,00.0,37.9,31.1,25.6,0000.0,0007.44,0024.47,0005.87
2022-07-13 18:14:00,,0829.1,5.00,0.00,29.3,28.1,00.0,38.0,31.2,26.4,0000.0,0007.43,0023.76,0005.86
2022-07-13 18:15:00,,0829.1,5.00,0.00,29.3,28.0,00.0,37.9,31.2,26.7,0000.0,0007.50,0023.23,0005.87
2022-07-13 18:16:00,,0829.1,4.99,0.00,29.3,27.3,00.0,37.9,31.2,26.1,0000.0,0007.58,0022.56,0005.90
2022-07-13 18:17:00,,0829.2,5.01,0.00,29.2,27.0,00.0,37.9,31.1,26.7,0000.0,0007.68,0023.26,0005.96
2022-07-13 18:18:00,,0829.2,5.01,0.00,29.2,27.1,00.0,37.9,31.0,26.6,0000.0,0007.79,0025.14,0006.00
2022-07-13 18:19:00,,0829.2,4.99,0.00,29.2,27.2,00.0,37.9,30.9,26.8,0000.0,0007.85,0026.54,0006.02
2022-07-13 18:20:00,,0829.2,5.01,0.00,29.2,27.4,00.0,37.9,31.0,27.9,0000.0,0007.96,0028.47,0006.09
2022-07-13 18:21:00,,0829.2,5.01,0.00,29.2,27.6,00.0,37.9,31.0,27.7,0000.0,0008.01,0030.36,0006.16
2022-07-13 18:22:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.9,31.1,28.1,0000.0,0008.14,0033.09,0006.26
2022-07-13 18:23:00,,0829.3,4.99,0.00,29.2,28.0,00.0,37.9,31.2,27.8,0000.0,0008.21,0032.96,0006.31
2022-07-13 18:24:00,,0829.3,5.01,0.00,29.3,28.1,00.0,37.9,31.2,28.2,0000.0,0008.35,0032.20,0006.37
2022-07-13 18:25:00,,0829.3,4.99,0.00,29.3,27.6,00.0,37.9,31.2,28.1,0000.0,0008.43,0033.27,0006.44
2022-07-13 18:26:00,,0829.3,5.00,0.00,29.2,27.1,00.0,37.9,31.1,28.2,0000.0,0008.63,0034.34,0006.52
2022-07-13 18:27:00,,0829.3,5.00,0.00,29.2,27.0,00.0,37.9,31.0,29.0,0000.0,0008.68,0035.57,0006.54
2022-07-13 18:28:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,30.9,28.6,0000.0,0008.72,0036.07,0006.56
2022-07-13 18:29:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.9,30.9,28.8,0000.0,0008.78,0033.63,0006.60
2022-07-13 18:30:00,,0829.1,5.01,0.00,29.2,27.5,00.0,37.9,31.0,29.4,0000.0,0008.80,0033.68,0006.65
2022-07-13 18:31:00,,0829.1,4.99,0.00,29.2,27.7,00.0,37.9,31.1,28.4,0000.0,0008.85,0033.90,0006.68
2022-07-13 18:32:00,,0829.1,5.00,0.00,29.2,27.9,00.0,37.9,31.1,28.5,0000.0,0008.90,0034.86,0006.71
2022-07-13 18:33:00,,0829.1,5.00,0.00,29.3,28.1,00.0,37.9,31.2,25.9,0000.0,0008.93,0033.34,0006.72
2022-07-13 18:34:00,,0829.0,5.02,0.00,29.3,28.1,00.0,37.9,31.3,25.4,0000.0,0008.91,0031.84,0006.74
2022-07-13 18:35:00,,0829.1,4.99,0.00,29.3,27.5,00.0,37.9,31.2,25.5,0000.0,0008.84,0032.43,0006.75
2022-07-13 18:36:00,,0829.1,5.01,0.00,29.2,27.1,00.0,37.9,31.1,25.8,0000.0,0008.83,0031.68,0006.74
2022-07-13 18:37:00,,0829.1,5.00,0.00,29.2,27.1,00.0,37.9,31.0,26.3,0000.0,0008.67,0030.27,0006.71
2022-07-13 18:38:00,,0829.1,5.00,0.00,29.2,27.2,00.0,37.9,30.9,26.3,0000.0,0008.59,0030.30,0006.69
2022-07-13 18:39:00,,0829.0,5.00,0.00,29.2,27.4,00.0,37.9,31.0,25.8,0000.0,0008.49,0029.97,0006.66
2022-07-13 18:40:00,,0829.0,4.99,0.00,29.2,27.6,00.0,37.9,31.0,25.5,0000.0,0008.34,0029.64,0006.63
2022-07-13 18:41:00,,0829.1,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.6,0000.0,0008.25,0028.15,0006.59
2022-07-13 18:42:00,,0829.1,5.01,0.00,29.3,28.0,00.0,37.9,31.2,25.5,0000.0,0008.11,0026.45,0006.55
2022-07-13 18:43:00,,0829.1,4.99,0.00,29.3,27.6,00.0,37.9,31.2,25.7,0000.0,0007.96,0023.54,0006.50
2022-07-13 18:44:00,,0829.0,4.99,0.00,29.2,27.1,00.0,37.8,31.1,25.4,0000.0,0007.83,0022.38,0006.47
2022-07-13 18:45:00,,0829.0,5.01,0.00,29.2,26.9,00.0,37.8,31.0,24.2,0000.0,0007.77,0022.59,0006.43
2022-07-13 18:46:00,,0829.0,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.6,0000.0,0007.77,0021.21,0006.38
2022-07-13 18:47:00,,0829.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,24.4,0000.0,0007.63,0020.39,0006.32
2022-07-13 18:48:00,,0829.0,4.99,0.00,29.1,27.4,00.0,37.8,30.9,23.7,0000.0,0007.56,0020.87,0006.25
2022-07-13 18:49:00,,0829.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,24.1,0000.0,0007.45,0021.16,0006.18
2022-07-13 18:50:00,,0829.1,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.0,0000.0,0007.39,0020.62,0006.11
2022-07-13 18:51:00,,0829.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,25.8,0000.0,0007.37,0020.85,0006.05
2022-07-13 18:52:00,,0829.1,5.00,0.00,29.2,27.7,00.0,37.9,31.1,25.8,0000.0,0007.28,0020.96,0005.98
2022-07-13 18:53:00,,0829.1,5.00,0.00,29.2,27.1,00.0,37.8,31.0,26.6,0000.0,0007.26,0019.93,0005.92
2022-07-13 18:54:00,,0829.0,4.99,0.00,29.1,26.9,00.0,37.8,31.0,25.4,0000.0,0007.26,0019.68,0005.87
2022-07-13 18:55:00,,0829.1,5.00,0.00,29.1,27.0,00.0,37.8,30.9,25.2,0000.0,0007.26,0021.33,0005.82
2022-07-13 18:56:00,,0829.1,5.01,0.00,29.1,27.1,00.0,37.8,30.8,25.5,0000.0,0007.21,0021.78,0005.76
2022-07-13 18:57:00,,0829.1,4.99,0.00,29.1,27.3,00.0,37.8,30.9,25.2,0000.0,0007.15,0021.86,0005.73
2022-07-13 18:58:00,,0829.1,5.01,0.00,29.1,27.5,00.0,37.8,31.0,25.3,0000.0,0007.17,0022.51,0005.73
2022-07-13 18:59:00,,0829.1,4.99,0.00,29.1,27.7,00.0,37.8,31.0,25.8,0000.0,0007.15,0022.70,0005.73
