DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-10T10:00:00Z,00000200,21000000,,,,,,,0000.39,0000.09,0000.16,16.2,23.6,,00.0,0670.7,30.9
2021-10-10T10:01:00Z,00000200,21000000,,,,,,,-000.01,0000.20,0000.35,16.2,23.6,,00.0,0670.7,30.9
2021-10-10T10:02:00Z,00000200,21000000,,,,,,,0000.43,0000.14,-000.12,16.2,23.6,,00.0,0670.7,30.9
2021-10-10T10:03:00Z,00000200,61000000,,,,,,,0000.07,0000.27,0000.52,16.2,23.6,,00.0,0670.7,30.9
2021-10-10T10:04:00Z,00000200,41000000,0000.62,0000.21,0000.26,0000.26,0000.16,-000.06,0000.03,0000.21,0000.16,16.6,23.5,,00.0,0671.6,30.9
2021-10-10T10:05:00Z,00000200,01000000,0000.71,0000.12,0000.10,-000.28,0000.06,0000.14,-000.05,-000.23,-000.04,16.7,23.4,,00.0,0671.7,30.9
2021-10-10T10:06:00Z,00000200,01000000,0000.05,0000.23,0000.06,-000.11,0000.25,-000.12,0000.03,-000.12,-000.11,16.7,23.4,,00.0,0671.7,30.9
2021-10-10T10:07:00Z,00000200,01000000,0000.67,0000.13,-000.32,-000.19,0000.22,0000.09,0000.14,0000.39,-000.32,16.6,23.4,,00.0,0671.7,30.9
2021-10-10T10:08:00Z,00000200,01000000,0000.18,0000.27,-000.00,0000.06,-000.24,0000.26,-000.18,-000.02,0000.50,16.6,23.4,,00.0,0671.7,30.9
2021-10-10T10:09:00Z,00000200,01000000,0000.57,0000.10,-000.06,0000.28,-000.12,0000.04,0000.31,-000.28,-000.54,16.5,23.3,,00.0,0671.7,30.9
2021-10-10T10:10:00Z,00000200,01000000,0000.58,0000.35,-000.05,-000.20,0000.03,-000.17,-000.08,-000.06,0000.04,16.4,23.3,,00.0,0671.7,30.8
2021-10-10T10:11:00Z,00000200,01000000,0000.96,0000.31,0000.23,-000.11,0000.21,0000.02,0000.32,0000.22,0000.02,16.3,23.2,,00.0,0671.7,30.8
2021-10-10T10:12:00Z,00000200,01000000,0001.03,0000.31,0000.02,-000.30,0000.17,-000.09,0003.37,0003.75,0002.41,16.3,23.2,,00.0,0671.7,30.8
2021-10-10T10:13:00Z,00000200,01000000,0000.06,0000.31,0000.11,-000.37,-000.03,0000.03,-001.19,-001.21,-000.72,16.2,23.1,,00.0,0671.7,30.8
2021-10-10T10:14:00Z,00000200,01000000,0000.88,0000.40,-000.15,0000.33,0000.21,0000.26,0000.67,0000.32,0000.62,16.2,23.1,,00.0,0671.7,30.8
2021-10-10T10:15:00Z,00000200,01000000,0000.54,0000.03,0000.14,-000.34,0000.20,0000.11,0000.29,0000.49,0000.29,16.3,23.1,,00.0,0671.7,30.8
2021-10-10T10:16:00Z,00000200,01000000,0001.18,0000.39,0000.00,-000.14,-000.09,0000.06,0000.40,0000.46,0000.22,16.3,23.1,,00.0,0671.6,30.8
2021-10-10T10:17:00Z,00000200,01000000,0001.03,-000.05,0000.16,-000.47,0000.08,0000.01,0000.82,0000.77,0000.77,16.4,23.1,,00.0,0671.7,30.8
2021-10-10T10:18:00Z,00000200,01000000,0000.85,0000.44,0000.08,0000.22,-000.02,0000.16,0000.70,0000.60,0000.28,16.4,23.2,,00.0,0671.7,30.9
2021-10-10T10:19:00Z,00000200,01000000,0000.54,0000.24,0000.18,-000.15,0000.18,0000.20,0000.40,0000.29,0000.21,16.5,23.2,,00.0,0671.7,30.9
2021-10-10T10:20:00Z,00000200,01000000,0000.71,0001.02,0000.11,-000.54,0000.27,0000.08,0007.55,0007.60,0005.76,16.6,23.2,00.4,00.3,0671.7,30.9
2021-10-10T10:21:00Z,00000200,01000000,0000.57,0000.34,-000.24,-000.06,-000.00,0000.27,-003.91,-004.06,-003.17,16.6,23.2,00.2,00.1,0671.7,30.9
2021-10-10T10:22:00Z,00000200,01000000,0000.81,0000.29,0000.15,-000.46,0000.36,0000.18,-000.23,-000.54,-000.36,16.7,23.2,,00.0,0671.7,30.9
2021-10-10T10:23:00Z,00000200,01000000,0000.53,0000.20,-000.01,-000.72,0000.18,-000.12,-000.00,0000.27,0000.07,16.7,23.3,,00.0,0671.7,30.9
2021-10-10T10:24:00Z,00000200,01000000,0000.63,0000.33,0000.03,0000.04,0000.09,-000.10,-000.27,-000.06,-000.12,16.7,23.3,,00.0,0671.7,30.9
2021-10-10T10:25:00Z,00000200,01000000,-000.04,0000.14,0000.07,0000.23,-000.01,0000.22,-000.43,-000.53,-000.22,16.6,23.3,,00.0,0671.7,30.9
2021-10-10T10:26:00Z,00000200,01000000,0000.62,0000.14,-000.35,0000.36,0000.32,-000.36,-000.08,-000.04,-000.20,16.5,23.2,,00.0,0671.7,30.9
2021-10-10T10:27:00Z,00000200,01000000,0000.51,0000.38,0000.36,-000.06,0000.17,-000.01,0000.03,-000.46,-000.10,16.5,23.2,,00.0,0671.7,30.8
2021-10-10T10:28:00Z,00000200,01000000,0000.30,0000.23,0000.30,-000.27,0000.04,0000.22,-000.02,0000.37,0000.15,16.5,23.1,,00.0,0671.7,30.8
2021-10-10T10:29:00Z,00000200,01000000,0000.88,0000.01,0000.20,-000.77,0000.10,0000.50,-000.21,-000.16,-000.01,16.4,23.1,,00.0,0671.7,30.9
2021-10-10T10:30:00Z,00000200,01000000,0000.24,0000.03,0000.23,0000.59,0000.13,0000.09,0000.43,0000.24,0000.53,16.4,23.1,,00.0,0671.7,30.9
2021-10-10T10:31:00Z,00000200,01000000,0000.36,-000.14,-000.01,0000.18,0000.23,-000.22,0000.10,0000.22,-000.08,16.5,23.2,,00.0,0671.8,30.9
2021-10-10T10:32:00Z,00000200,01000000,-000.26,0000.30,0000.02,-000.08,0000.25,0000.28,0000.18,0000.38,-000.05,16.6,23.1,,00.0,0671.7,30.9
2021-10-10T10:33:00Z,00000200,01000000,0000.70,0000.32,0000.08,-000.13,-000.21,-000.19,0000.24,-000.23,0000.19,16.6,23.2,,00.0,0671.7,30.9
2021-10-10T10:34:00Z,00000200,01000000,0000.30,0000.50,0000.16,-000.26,0000.08,0000.25,0000.02,0000.10,0000.22,16.7,23.2,,00.0,0671.7,30.9
2021-10-10T10:35:00Z,00000200,01000000,0000.01,0000.46,0000.17,0000.43,-000.09,0000.31,-000.06,0000.23,0000.03,16.7,23.2,,00.0,0671.7,30.9
2021-10-10T10:36:00Z,00000200,01000000,0000.29,0000.71,0000.58,-000.04,0000.19,-000.04,0003.61,0003.27,0002.33,16.8,23.3,,00.0,0671.7,30.9
2021-10-10T10:37:00Z,00000200,01000000,0000.60,0000.35,-000.03,-000.11,0000.10,0000.20,-000.16,-000.46,-000.27,16.8,23.3,00.4,00.3,0671.7,30.9
2021-10-10T10:38:00Z,00000200,01000000,0000.86,0000.12,0000.19,0000.19,0000.25,0000.16,-000.88,-000.35,-000.65,16.8,23.3,00.0,00.0,0671.7,30.9
2021-10-10T10:39:00Z,00000200,01000000,0000.09,0000.48,0000.33,0000.41,0000.18,0000.07,0000.13,-000.25,0000.12,16.7,23.3,,00.0,0671.7,30.9
2021-10-10T10:40:00Z,00000200,01000000,0001.58,0000.35,0000.31,0000.50,0000.33,-000.05,0000.06,0000.05,-000.13,16.6,23.2,,00.0,0671.7,30.9
2021-10-10T10:41:00Z,00000200,01000000,0000.12,0000.14,0000.32,-000.11,0000.09,-000.19,0000.03,-000.22,0000.14,16.6,23.2,00.0,00.0,0671.7,30.8
2021-10-10T10:42:00Z,00000200,01000000,0000.34,0000.30,0000.15,-000.03,-000.00,0000.10,-000.15,-000.11,-000.18,16.5,23.2,00.0,00.0,0671.7,30.8
2021-10-10T10:43:00Z,00000200,01000000,-000.15,0000.36,0000.10,-000.06,0000.21,-000.12,0000.27,0000.54,0000.16,16.5,23.1,00.0,00.0,0671.7,30.8
2021-10-10T10:44:00Z,00000200,01000000,0000.41,0000.34,-000.05,-000.16,0000.20,-000.08,0000.48,0000.43,0000.68,16.5,23.1,00.0,00.0,0671.7,30.8
2021-10-10T10:45:00Z,00000200,01000000,0000.38,0000.30,0000.19,-000.05,0000.15,0000.11,0000.51,0000.43,0000.26,16.5,23.1,00.0,00.0,0671.7,30.9
2021-10-10T10:46:00Z,00000200,01000000,0000.77,-000.01,-000.19,0000.37,0000.16,-000.01,0000.08,0000.21,0000.20,16.5,23.1,00.0,00.0,0671.8,30.9
2021-10-10T10:47:00Z,00000200,01000000,0000.42,0000.35,0000.16,0000.05,-000.08,0000.15,0000.21,0000.24,0000.10,16.6,23.1,00.0,00.0,0671.8,30.8
2021-10-10T10:48:00Z,00000200,01000000,0000.47,0000.19,0000.14,-000.22,0000.02,0000.08,0000.20,-000.03,-000.12,16.7,23.2,00.0,00.0,0671.8,30.9
2021-10-10T10:49:00Z,00000200,01000000,0001.22,0000.14,-000.08,0000.42,0000.12,0000.13,-000.15,0000.26,0000.25,16.7,23.2,00.0,00.0,0671.8,30.9
2021-10-10T10:50:00Z,00000200,01000000,0001.28,0000.27,0000.09,-000.49,0000.05,0000.20,0000.36,0000.35,0000.03,16.8,23.2,00.0,00.0,0671.8,30.9
2021-10-10T10:51:00Z,00000200,01000000,-000.21,0000.06,-000.02,-000.19,0000.10,-000.09,0000.39,-000.05,0000.40,16.9,23.3,00.0,00.0,0671.8,30.9
2021-10-10T10:52:00Z,00000200,01000000,0000.45,0000.76,0000.14,-000.38,0000.21,-000.32,-000.16,0000.10,-000.11,16.9,23.3,00.0,00.0,0671.8,30.9
2021-10-10T10:53:00Z,00000200,01000000,0000.46,0000.29,0000.17,0000.59,0000.11,0000.24,0000.03,0000.32,-000.05,17.0,23.3,00.0,00.0,0671.9,30.9
2021-10-10T10:54:00Z,00000200,01000000,-000.20,0000.22,0000.22,-000.00,0000.29,-000.12,0000.39,0000.03,0000.22,17.0,23.4,00.0,00.0,0671.8,30.9
2021-10-10T10:55:00Z,00000200,01000000,0000.21,0000.20,0000.02,0000.52,0000.02,0000.03,-000.15,-000.14,-000.25,17.0,23.4,00.0,00.0,0671.8,30.9
2021-10-10T10:56:00Z,00000200,01000000,0000.94,0000.17,0000.26,-000.42,0000.15,0000.27,0000.39,0000.19,0000.16,17.0,23.4,00.0,00.0,0671.8,30.9
2021-10-10T10:57:00Z,00000200,41000000,,,,,,,-001.43,-001.59,-001.07,17.0,23.4,,00.0,0671.7,30.9
2021-10-10T10:58:00Z,00000200,61000000,,,,,,,0001.20,0001.34,0001.02,16.6,23.5,,00.0,0670.9,30.9
2021-10-10T10:59:00Z,00000200,21000000,,,,,,,0000.65,0000.74,0000.48,16.5,23.6,,00.0,0670.9,30.9
