Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 21:00:00,,0816.8,5.00,0.00,29.9,28.9,00.0,38.8,31.7,08.0,0000.0,0003.00,0000.79,0000.29
2021-11-16 21:01:00,,0816.9,4.99,0.00,29.9,29.0,00.0,38.9,31.7,08.0,0000.0,0002.59,0000.75,0000.29
2021-11-16 21:02:00,,0816.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,08.0,0000.0,0002.12,0000.70,0000.30
2021-11-16 21:03:00,,0816.8,5.01,0.00,30.0,28.9,00.0,38.9,31.8,08.0,0000.0,0002.48,0000.70,0000.30
2021-11-16 21:04:00,,0816.8,4.99,0.00,30.0,27.3,00.0,38.9,31.5,08.1,0000.0,0002.53,0000.71,0000.30
2021-11-16 21:05:00,,0816.8,5.01,0.00,29.9,26.6,00.0,38.9,31.3,08.1,0000.0,0002.42,0000.72,0000.30
2021-11-16 21:06:00,,0816.8,5.00,0.00,29.8,26.9,00.0,38.9,31.4,08.0,0000.0,0002.33,0000.71,0000.30
2021-11-16 21:07:00,,0816.8,4.99,0.00,29.8,27.3,00.0,38.8,31.4,08.1,0000.0,0002.02,0000.65,0000.30
2021-11-16 21:08:00,,0816.7,5.00,0.00,29.8,27.6,00.0,38.8,31.4,08.2,0000.0,0001.68,0000.62,0000.29
2021-11-16 21:09:00,,0816.8,5.00,0.00,29.8,27.9,00.0,38.8,31.4,08.2,0000.0,0001.63,0000.62,0000.30
2021-11-16 21:10:00,,0816.9,4.99,0.00,29.8,28.2,00.0,38.8,31.5,08.2,0000.0,0001.67,0000.64,0000.30
2021-11-16 21:11:00,,0816.7,5.00,0.00,29.8,28.4,00.0,38.8,31.5,08.3,0000.0,0001.69,0000.65,0000.30
2021-11-16 21:12:00,,0816.8,5.01,0.00,29.8,28.5,00.0,38.8,31.5,08.3,0000.0,0002.00,0000.72,0000.30
2021-11-16 21:13:00,,0816.7,4.99,0.00,29.8,28.6,00.0,38.8,31.6,08.3,0000.0,0002.47,0000.75,0000.29
2021-11-16 21:14:00,,0816.8,5.00,0.00,29.9,28.7,00.0,38.8,31.6,08.3,0000.0,0002.29,0000.76,0000.29
2021-11-16 21:15:00,,0816.9,5.00,0.00,29.9,28.8,00.0,38.8,31.7,08.3,0000.0,0002.23,0000.76,0000.29
2021-11-16 21:16:00,,0816.8,4.99,0.00,29.9,28.9,00.0,38.8,31.7,08.3,0000.0,0002.22,0000.74,0000.30
2021-11-16 21:17:00,,0816.9,5.01,0.00,29.9,29.0,00.0,38.8,31.7,08.4,0000.0,0002.37,0000.79,0000.30
2021-11-16 21:18:00,,0816.8,4.99,0.00,30.0,29.0,00.0,38.9,31.7,08.4,0000.0,0002.42,0000.79,0000.29
2021-11-16 21:19:00,,0816.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,08.3,0000.0,0002.55,0000.81,0000.29
2021-11-16 21:20:00,,0816.8,4.99,0.00,30.0,28.2,00.0,38.9,31.6,08.4,0000.0,0002.58,0000.84,0000.29
2021-11-16 21:21:00,,0816.8,5.00,0.00,29.9,26.0,00.0,38.9,31.2,08.4,0000.0,0002.65,0000.83,0000.29
2021-11-16 21:22:00,,0816.9,4.99,0.00,29.7,25.4,00.0,38.8,31.0,08.5,0000.0,0002.82,0000.86,0000.29
2021-11-16 21:23:00,,0817.1,5.00,0.00,29.6,25.9,00.0,38.8,31.1,08.5,0000.0,0003.34,0000.82,0000.29
2021-11-16 21:24:00,,0816.9,5.00,0.00,29.6,26.4,00.0,38.7,31.1,08.5,0000.0,0003.05,0000.81,0000.29
2021-11-16 21:25:00,,0816.6,5.00,0.00,29.5,26.8,00.0,38.7,31.1,08.6,0000.0,0002.87,0000.78,0000.29
2021-11-16 21:26:00,,0816.7,5.00,0.00,29.5,27.2,00.0,38.6,31.1,08.7,0000.0,0002.82,0000.78,0000.28
2021-11-16 21:27:00,,0817.1,5.00,0.00,29.5,27.6,00.0,38.6,31.2,08.7,0000.0,0002.80,0000.78,0000.28
2021-11-16 21:28:00,,0816.8,5.00,0.00,29.5,27.8,00.0,38.6,31.2,08.7,0000.0,0002.82,0000.77,0000.28
2021-11-16 21:29:00,,0816.8,5.01,0.00,29.6,28.1,00.0,38.6,31.3,08.7,0000.0,0003.23,0000.78,0000.28
2021-11-16 21:30:00,,0817.0,5.00,0.00,29.6,28.2,00.0,38.6,31.4,08.7,0000.0,0003.11,0000.75,0000.28
2021-11-16 21:31:00,,0816.8,4.98,0.00,29.6,28.4,00.0,38.6,31.4,08.7,0000.0,0002.96,0000.71,0000.28
2021-11-16 21:32:00,,0816.8,5.00,0.00,29.6,28.5,00.0,38.6,31.4,08.7,0000.0,0003.04,0000.70,0000.28
2021-11-16 21:33:00,,0816.7,4.99,0.00,29.7,28.6,00.0,38.6,31.5,08.7,0000.0,0003.14,0000.68,0000.28
2021-11-16 21:34:00,,0817.1,5.00,0.00,29.7,28.7,00.0,38.6,31.5,08.6,0000.0,0002.41,0000.65,0000.29
2021-11-16 21:35:00,,0816.9,4.99,0.00,29.8,28.8,00.0,38.7,31.6,08.6,0000.0,0002.30,0000.64,0000.30
2021-11-16 21:36:00,,0816.9,5.01,0.00,29.8,28.9,00.0,38.7,31.6,08.6,0000.0,0002.25,0000.63,0000.30
2021-11-16 21:37:00,,0817.0,4.99,0.00,29.8,29.0,00.0,38.7,31.7,08.6,0000.0,0002.36,0000.64,0000.30
2021-11-16 21:38:00,,0816.9,5.00,0.00,29.9,29.0,00.0,38.7,31.8,08.6,0000.0,0002.68,0000.68,0000.31
2021-11-16 21:39:00,,0817.0,5.00,0.00,29.9,29.1,00.0,38.7,31.7,08.7,0000.0,0002.70,0000.70,0000.30
2021-11-16 21:40:00,,0816.9,5.00,0.00,30.0,29.1,00.0,38.8,31.8,08.7,0000.0,0002.26,0000.68,0000.30
2021-11-16 21:41:00,,0817.0,5.01,0.00,30.0,29.2,00.0,38.8,31.8,08.7,0000.0,0002.29,0000.69,0000.29
2021-11-16 21:42:00,,0816.9,4.99,0.00,30.0,28.1,00.0,38.8,31.7,08.7,0000.0,0003.77,0000.75,0000.30
2021-11-16 21:43:00,,0816.8,5.01,0.00,29.9,26.7,00.0,38.8,31.5,08.8,0000.0,0003.81,0000.77,0000.30
2021-11-16 21:44:00,,0816.9,5.00,0.00,29.8,26.7,00.0,38.8,31.4,08.8,0000.0,0003.50,0000.77,0000.30
2021-11-16 21:45:00,,0817.1,5.00,0.00,29.8,27.1,00.0,38.8,31.4,08.9,0000.0,0003.51,0000.80,0000.30
2021-11-16 21:46:00,,0817.1,5.01,0.00,29.7,27.5,00.0,38.7,31.4,09.0,0000.0,0003.59,0000.81,0000.29
2021-11-16 21:47:00,,0816.8,4.99,0.00,29.7,27.8,00.0,38.7,31.4,09.0,0000.0,0003.72,0000.86,0000.29
2021-11-16 21:48:00,,0816.9,5.01,0.00,29.8,28.0,00.0,38.7,31.5,09.0,0000.0,0003.74,0000.86,0000.29
2021-11-16 21:49:00,,0817.1,5.00,0.00,29.8,28.3,00.0,38.7,31.5,09.0,0000.0,0004.21,0000.81,0000.29
2021-11-16 21:50:00,,0817.0,4.99,0.00,29.8,28.4,00.0,38.7,31.5,09.1,0000.0,0004.64,0000.77,0000.28
2021-11-16 21:51:00,,0816.9,4.99,0.00,29.8,28.5,00.0,38.7,31.6,09.2,0000.0,0004.67,0000.75,0000.28
2021-11-16 21:52:00,,0817.0,5.01,0.00,29.8,28.6,00.0,38.7,31.5,09.2,0000.0,0004.73,0000.76,0000.29
2021-11-16 21:53:00,,0817.2,5.01,0.00,29.8,28.7,00.0,38.7,31.6,09.2,0000.0,0003.35,0000.72,0000.29
2021-11-16 21:54:00,,0817.1,4.99,0.00,29.9,28.8,00.0,38.8,31.7,09.2,0000.0,0003.86,0000.73,0000.29
2021-11-16 21:55:00,,0817.0,5.00,0.00,29.9,28.9,00.0,38.8,31.7,09.3,0000.0,0004.51,0000.71,0000.29
2021-11-16 21:56:00,,0817.0,5.00,0.00,29.9,28.9,00.0,38.8,31.7,09.3,0000.0,0004.48,0000.67,0000.28
2021-11-16 21:57:00,,0817.1,5.00,0.00,29.9,28.9,00.0,38.8,31.7,09.3,0000.0,0004.49,0000.67,0000.28
2021-11-16 21:58:00,,0817.1,5.01,0.00,29.9,29.0,00.0,38.8,31.7,09.3,0000.0,0004.41,0000.63,0000.29
2021-11-16 21:59:00,,0817.0,4.98,0.00,29.9,29.0,00.0,38.8,31.7,09.4,0000.0,0004.38,0000.66,0000.29
