Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-04 21:00:00,,0824.9,5.00,0.00,23.8,22.6,00.0,32.6,25.5,08.1,0000.0,0002.07,0000.78,0000.45
2023-02-04 21:01:00,,0824.9,5.03,0.00,23.8,22.6,00.0,32.6,25.5,09.2,0000.0,0002.13,0000.79,0000.46
2023-02-04 21:02:00,,0824.9,5.00,0.00,23.8,22.6,00.0,32.7,25.6,08.3,0000.0,0002.14,0000.81,0000.48
2023-02-04 21:03:00,,0824.9,4.97,0.00,23.9,22.7,00.0,32.7,25.6,08.3,0000.0,0002.20,0000.85,0000.49
2023-02-04 21:04:00,,0824.9,5.01,0.00,23.9,22.7,00.0,32.7,25.7,08.1,0000.0,0002.27,0000.89,0000.50
2023-02-04 21:05:00,,0824.9,5.03,0.00,23.9,22.7,00.0,32.7,25.7,08.4,0000.0,0002.08,0000.88,0000.50
2023-02-04 21:06:00,,0824.9,4.95,0.00,23.9,22.8,00.0,32.7,25.7,08.2,0000.0,0001.96,0000.85,0000.49
2023-02-04 21:07:00,,0825.0,5.01,0.00,23.9,22.7,00.0,32.7,25.6,08.5,0000.0,0001.88,0000.85,0000.49
2023-02-04 21:08:00,,0824.9,5.02,0.00,23.9,22.7,00.0,32.7,25.7,08.6,0000.0,0001.81,0000.85,0000.48
2023-02-04 21:09:00,,0824.9,4.94,0.00,23.9,22.7,00.0,32.7,25.7,08.3,0000.0,0001.91,0000.87,0000.49
2023-02-04 21:10:00,,0824.9,5.01,0.00,23.9,22.7,00.0,32.7,25.7,07.9,0000.0,0001.91,0000.85,0000.49
2023-02-04 21:11:00,,0824.9,5.03,0.00,23.9,22.7,00.0,32.7,25.7,08.4,0000.0,0001.71,0000.83,0000.48
2023-02-04 21:12:00,,0824.8,4.95,0.00,24.0,22.8,00.0,32.7,25.7,08.4,0000.0,0001.62,0000.83,0000.47
2023-02-04 21:13:00,,0824.9,5.01,0.00,24.0,22.8,00.0,32.8,25.7,08.5,0000.0,0001.70,0000.85,0000.47
2023-02-04 21:14:00,,0824.9,5.02,0.00,24.0,22.8,00.0,32.8,25.7,09.0,0000.0,0001.71,0000.85,0000.47
2023-02-04 21:15:00,,0824.9,4.98,0.00,24.0,22.8,00.0,32.8,25.8,09.0,0000.0,0001.69,0000.82,0000.47
2023-02-04 21:16:00,,0824.9,5.00,0.00,24.0,22.9,00.0,32.8,25.9,08.8,0000.0,0001.69,0000.84,0000.47
2023-02-04 21:17:00,,0824.9,5.02,0.00,24.0,22.9,00.0,32.8,25.9,08.2,0000.0,0001.70,0000.85,0000.48
2023-02-04 21:18:00,,0824.8,4.95,0.00,24.0,22.9,00.0,32.8,25.9,08.6,0000.0,0001.70,0000.86,0000.48
2023-02-04 21:19:00,,0824.8,5.03,0.00,24.0,22.9,00.0,32.8,25.9,09.0,0000.0,0001.63,0000.85,0000.48
2023-02-04 21:20:00,,0824.8,5.03,0.00,24.0,22.9,00.0,32.8,25.9,08.4,0000.0,0001.57,0000.83,0000.47
2023-02-04 21:21:00,,0824.7,4.96,0.00,24.1,22.9,00.0,32.8,25.9,08.5,0000.0,0001.64,0000.84,0000.47
2023-02-04 21:22:00,,0824.7,5.03,0.00,24.1,22.9,00.0,32.8,25.9,08.7,0000.0,0001.72,0000.87,0000.48
2023-02-04 21:23:00,,0824.6,4.99,0.00,24.1,22.9,00.0,32.8,25.9,08.3,0000.0,0001.74,0000.88,0000.49
2023-02-04 21:24:00,,0824.2,4.98,0.00,24.1,22.9,00.0,32.9,25.9,08.8,0000.0,0001.66,0000.85,0000.49
2023-02-04 21:25:00,,0824.8,5.03,0.00,24.1,22.9,00.0,32.9,25.9,08.7,0000.0,0001.68,0000.86,0000.49
2023-02-04 21:26:00,,0824.7,4.98,0.00,24.1,22.9,00.0,32.9,25.9,08.5,0000.0,0001.73,0000.85,0000.49
2023-02-04 21:27:00,,0824.4,4.97,0.00,24.1,22.9,00.0,32.9,25.9,08.9,0000.0,0001.87,0000.88,0000.49
2023-02-04 21:28:00,,0824.4,5.03,0.00,24.1,22.9,00.0,32.9,25.9,08.8,0000.0,0001.99,0000.91,0000.49
2023-02-04 21:29:00,,0824.4,5.02,0.00,24.1,22.9,00.0,32.9,25.9,08.8,0000.0,0002.04,0000.91,0000.49
2023-02-04 21:30:00,,0824.7,4.96,0.00,24.1,22.9,00.0,32.9,25.9,08.1,0000.0,0002.34,0000.94,0000.49
2023-02-04 21:31:00,,0824.4,5.00,0.00,24.1,22.8,00.0,32.9,25.9,09.0,0000.0,0002.38,0000.95,0000.50
2023-02-04 21:32:00,,0824.7,5.02,0.00,24.1,22.8,00.0,32.9,25.9,08.5,0000.0,0002.33,0000.93,0000.49
2023-02-04 21:33:00,,0824.8,4.97,0.00,24.1,22.9,00.0,32.9,25.9,08.6,0000.0,0002.30,0000.91,0000.49
2023-02-04 21:34:00,,0824.4,4.99,0.00,24.1,22.9,00.0,32.9,25.9,09.2,0000.0,0002.27,0000.91,0000.48
2023-02-04 21:35:00,,0824.4,5.03,0.00,24.1,22.9,00.0,32.9,26.0,09.1,0000.0,0002.33,0000.93,0000.47
2023-02-04 21:36:00,,0824.3,5.01,0.00,24.1,22.9,00.0,32.9,25.9,08.9,0000.0,0002.27,0000.91,0000.47
2023-02-04 21:37:00,,0824.4,4.96,0.00,24.1,22.9,00.0,32.9,26.0,08.4,0000.0,0002.27,0000.94,0000.47
2023-02-04 21:38:00,,0824.2,5.03,0.00,24.2,22.9,00.0,33.0,25.9,08.7,0000.0,0002.32,0000.95,0000.47
2023-02-04 21:39:00,,0824.3,5.01,0.00,24.2,22.9,00.0,33.0,26.0,08.7,0000.0,0002.83,0000.97,0000.46
2023-02-04 21:40:00,,0824.3,4.95,0.00,24.2,22.9,00.0,33.0,26.0,08.8,0000.0,0003.60,0000.95,0000.46
2023-02-04 21:41:00,,0824.2,5.02,0.00,24.2,22.8,00.0,33.0,26.0,08.3,0000.0,0003.46,0000.96,0000.46
2023-02-04 21:42:00,,0824.3,5.03,0.00,24.2,22.8,00.0,33.0,25.9,08.7,0000.0,0003.49,0000.99,0000.46
2023-02-04 21:43:00,,0824.3,4.96,0.00,24.2,22.8,00.0,33.0,25.9,09.5,0000.0,0003.48,0001.00,0000.47
2023-02-04 21:44:00,,0824.4,5.01,0.00,24.2,22.8,00.0,33.0,25.9,09.5,0000.0,0003.51,0001.00,0000.47
2023-02-04 21:45:00,,0824.4,5.03,0.00,24.2,22.9,00.0,33.0,26.0,09.0,0000.0,0003.65,0001.01,0000.46
2023-02-04 21:46:00,,0824.2,4.96,0.00,24.2,22.8,00.0,33.0,26.0,08.8,0000.0,0003.76,0001.05,0000.47
2023-02-04 21:47:00,,0824.2,5.00,0.00,24.2,22.8,00.0,33.0,26.0,08.5,0000.0,0003.77,0001.04,0000.46
2023-02-04 21:48:00,,0824.3,5.03,0.00,24.2,22.8,00.0,33.0,25.9,08.7,0000.0,0003.94,0000.99,0000.45
2023-02-04 21:49:00,,0824.2,4.99,0.00,24.2,22.8,00.0,33.0,26.0,08.7,0000.0,0003.98,0000.96,0000.45
2023-02-04 21:50:00,,0824.3,4.98,0.00,24.2,22.8,00.0,33.0,26.0,08.7,0000.0,0003.70,0000.93,0000.45
2023-02-04 21:51:00,,0824.3,5.02,0.00,24.2,22.7,00.0,33.0,25.9,09.0,0000.0,0002.92,0000.95,0000.46
2023-02-04 21:52:00,,0824.2,5.02,0.00,24.2,22.7,00.0,33.0,25.9,09.2,0000.0,0002.86,0000.93,0000.47
2023-02-04 21:53:00,,0824.1,4.96,0.00,24.2,22.8,00.0,33.0,25.9,09.3,0000.0,0003.18,0000.92,0000.46
2023-02-04 21:54:00,,0824.2,5.01,0.00,24.1,22.7,00.0,33.0,25.9,08.5,0000.0,0003.47,0000.89,0000.46
2023-02-04 21:55:00,,0824.2,5.03,0.00,24.1,22.7,00.0,33.0,25.9,09.1,0000.0,0003.42,0000.88,0000.46
2023-02-04 21:56:00,,0824.2,4.99,0.00,24.1,22.7,00.0,33.0,26.0,08.8,0000.0,0003.30,0000.88,0000.47
2023-02-04 21:57:00,,0824.2,4.97,0.00,24.1,22.7,00.0,33.0,26.0,08.5,0000.0,0003.80,0000.85,0000.47
2023-02-04 21:58:00,,0824.2,5.02,0.00,24.1,22.7,00.0,33.0,25.9,08.7,0000.0,0003.89,0000.85,0000.48
2023-02-04 21:59:00,,0824.1,5.01,0.00,24.1,22.7,00.0,33.0,25.9,08.7,0000.0,0003.76,0000.90,0000.50
