Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-10 15:00:00,,0829.3,4.99,0.00,28.2,27.0,00.0,36.8,30.1,14.7,0000.0,0004.40,0010.02,0003.78
2022-10-10 15:01:00,,0829.2,5.00,0.00,28.2,27.0,00.0,36.8,30.1,14.5,0000.0,0004.44,0010.13,0003.80
2022-10-10 15:02:00,,0829.2,5.00,0.00,28.2,27.0,00.0,36.8,30.2,14.7,0000.0,0004.46,0009.69,0003.81
2022-10-10 15:03:00,,0829.2,5.00,0.00,28.2,27.0,00.0,36.9,30.1,15.9,0000.0,0004.43,0009.50,0003.83
2022-10-10 15:04:00,,0829.1,4.98,0.00,28.2,27.0,00.0,36.9,30.2,15.8,0000.0,0004.47,0009.55,0003.86
2022-10-10 15:05:00,,0829.2,5.00,0.00,28.3,27.1,00.0,36.9,30.2,15.7,0000.0,0004.47,0009.32,0003.88
2022-10-10 15:06:00,,0829.1,5.00,0.00,28.3,27.1,00.0,36.9,30.2,15.7,0000.0,0004.45,0009.05,0003.88
2022-10-10 15:07:00,,0829.2,4.99,0.00,28.3,27.1,00.0,36.9,30.2,15.9,0000.0,0004.46,0009.05,0003.89
2022-10-10 15:08:00,,0829.2,5.01,0.00,28.3,27.1,00.0,36.9,30.2,16.0,0000.0,0004.45,0009.06,0003.90
2022-10-10 15:09:00,,0829.2,4.99,0.00,28.3,27.1,00.0,37.0,30.3,15.9,0000.0,0004.42,0009.14,0003.90
2022-10-10 15:10:00,,0829.1,5.01,0.00,28.3,27.2,00.0,37.0,30.3,16.2,0000.0,0004.42,0009.59,0003.91
2022-10-10 15:11:00,,0828.6,4.98,0.00,28.3,27.2,00.0,37.0,30.3,16.0,0000.0,0004.43,0009.06,0003.92
2022-10-10 15:12:00,,0828.7,5.02,0.00,28.4,27.2,00.0,37.0,30.3,16.1,0000.0,0004.42,0009.13,0003.93
2022-10-10 15:13:00,,0828.7,4.99,0.00,28.4,27.2,00.0,37.0,30.3,15.9,0000.0,0004.38,0008.81,0003.94
2022-10-10 15:14:00,,0828.7,5.01,0.00,28.4,27.2,00.0,37.0,30.3,15.9,0000.0,0004.40,0009.40,0003.95
2022-10-10 15:15:00,,0828.6,4.99,0.00,28.4,27.3,00.0,37.1,30.3,16.2,0000.0,0004.43,0009.47,0003.96
2022-10-10 15:16:00,,0828.8,5.00,0.00,28.4,27.3,00.0,37.1,30.4,16.2,0000.0,0004.44,0010.10,0003.96
2022-10-10 15:17:00,,0828.8,5.00,0.00,28.4,27.3,00.0,37.1,30.4,16.5,0000.0,0004.47,0010.15,0003.98
2022-10-10 15:18:00,,0828.9,5.00,0.00,28.5,27.3,00.0,37.1,30.4,16.3,0000.0,0004.50,0010.27,0004.00
2022-10-10 15:19:00,,0828.8,5.01,0.00,28.5,27.3,00.0,37.1,30.4,16.5,0000.0,0004.56,0010.52,0004.02
2022-10-10 15:20:00,,0828.7,4.99,0.00,28.5,27.3,00.0,37.1,30.4,16.5,0000.0,0004.67,0011.21,0004.05
2022-10-10 15:21:00,,0828.7,5.01,0.00,28.5,27.4,00.0,37.2,30.5,16.7,0000.0,0004.80,0010.97,0004.08
2022-10-10 15:22:00,,0828.8,5.00,0.00,28.5,27.4,00.0,37.2,30.5,16.5,0000.0,0004.83,0010.83,0004.09
2022-10-10 15:23:00,,0828.6,4.99,0.00,28.6,27.4,00.0,37.2,30.5,16.8,0000.0,0004.84,0010.68,0004.10
2022-10-10 15:24:00,,0828.6,5.00,0.00,28.6,27.4,00.0,37.2,30.5,16.9,0000.0,0004.93,0011.23,0004.12
2022-10-10 15:25:00,,0828.6,5.00,0.00,28.6,27.4,00.0,37.2,30.5,17.0,0000.0,0004.93,0011.10,0004.13
2022-10-10 15:26:00,,0829.0,5.00,0.00,28.6,27.4,00.0,37.3,30.5,16.8,0000.0,0004.93,0011.93,0004.15
2022-10-10 15:27:00,,0828.8,4.99,0.00,28.6,27.5,00.0,37.3,30.6,16.7,0000.0,0004.94,0012.42,0004.17
2022-10-10 15:28:00,,0829.0,5.02,0.00,28.6,27.5,00.0,37.3,30.6,17.0,0000.0,0004.92,0012.78,0004.15
2022-10-10 15:29:00,,0829.0,4.99,0.00,28.6,27.5,00.0,37.3,30.6,16.8,0000.0,0004.93,0012.98,0004.14
2022-10-10 15:30:00,,0828.9,5.01,0.00,28.7,27.5,00.0,37.3,30.6,16.8,0000.0,0004.86,0012.90,0004.13
2022-10-10 15:31:00,,0828.8,5.00,0.00,28.7,27.5,00.0,37.3,30.6,16.8,0000.0,0004.75,0012.84,0004.10
2022-10-10 15:32:00,,0829.0,5.00,0.00,28.7,27.5,00.0,37.4,30.6,16.4,0000.0,0004.65,0013.17,0004.06
2022-10-10 15:33:00,,0828.8,5.00,0.00,28.7,27.6,00.0,37.4,30.7,16.3,0000.0,0004.60,0013.42,0004.03
2022-10-10 15:34:00,,0828.9,5.00,0.00,28.7,27.6,00.0,37.4,30.7,16.7,0000.0,0004.53,0013.16,0004.01
2022-10-10 15:35:00,,0829.0,5.01,0.00,28.8,27.6,00.0,37.4,30.7,16.7,0000.0,0004.45,0012.53,0003.98
2022-10-10 15:36:00,,0828.7,4.99,0.00,28.8,27.6,00.0,37.4,30.7,16.1,0000.0,0004.42,0012.09,0003.96
2022-10-10 15:37:00,,0829.0,5.00,0.00,28.8,27.7,00.0,37.4,30.7,15.6,0000.0,0004.38,0011.12,0003.93
2022-10-10 15:38:00,,0828.9,5.00,0.00,28.8,27.7,00.0,37.5,30.7,15.5,0000.0,0004.34,0010.03,0003.88
2022-10-10 15:39:00,,0828.9,5.00,0.00,28.8,27.7,00.0,37.5,30.8,15.9,0000.0,0004.37,0009.80,0003.88
2022-10-10 15:40:00,,0828.6,4.99,0.00,28.9,27.7,00.0,37.5,30.8,16.1,0000.0,0004.36,0009.66,0003.87
2022-10-10 15:41:00,,0828.7,5.01,0.00,28.9,27.8,00.0,37.5,30.8,15.9,0000.0,0004.38,0009.66,0003.87
2022-10-10 15:42:00,,0828.6,4.99,0.00,28.9,27.8,00.0,37.5,30.8,15.7,0000.0,0004.39,0010.03,0003.86
2022-10-10 15:43:00,,0828.6,5.01,0.00,28.9,27.8,00.0,37.6,30.9,15.7,0000.0,0004.39,0009.33,0003.86
2022-10-10 15:44:00,,0828.6,5.00,0.00,28.9,27.8,00.0,37.6,30.9,15.7,0000.0,0004.39,0009.00,0003.86
2022-10-10 15:45:00,,0828.5,4.99,0.00,29.0,27.9,00.0,37.6,30.9,15.6,0000.0,0004.42,0009.02,0003.86
2022-10-10 15:46:00,,0828.6,5.01,0.00,29.0,27.9,00.0,37.6,30.9,15.2,0000.0,0004.41,0009.12,0003.85
2022-10-10 15:47:00,,0828.7,4.99,0.00,29.0,27.9,00.0,37.6,30.9,15.0,0000.0,0004.40,0009.10,0003.83
2022-10-10 15:48:00,,0828.6,4.97,0.00,29.0,27.9,00.0,37.6,30.9,14.7,0000.0,0004.39,0009.58,0003.82
2022-10-10 15:49:00,,0828.5,5.01,0.00,29.0,27.9,00.0,37.7,30.9,13.9,0000.0,0004.37,0009.61,0003.82
2022-10-10 15:50:00,,0828.5,4.99,0.00,29.0,27.9,00.0,37.7,30.9,13.7,0000.0,0004.33,0009.48,0003.81
2022-10-10 15:51:00,,0828.5,5.00,0.00,29.1,27.9,00.0,37.7,31.0,13.8,0000.0,0004.30,0009.26,0003.80
2022-10-10 15:52:00,,0828.5,4.99,0.00,29.1,27.9,00.0,37.7,31.0,13.5,0000.0,0004.25,0009.70,0003.78
2022-10-10 15:53:00,,0828.5,5.01,0.00,29.1,28.0,00.0,37.7,31.0,13.6,0000.0,0004.20,0009.19,0003.75
2022-10-10 15:54:00,,0828.5,4.99,0.00,29.1,28.0,00.0,37.7,31.0,13.4,0000.0,0004.15,0008.55,0003.73
2022-10-10 15:55:00,,0828.5,5.01,0.00,29.1,28.0,00.0,37.8,31.0,13.6,0000.0,0004.10,0008.43,0003.71
2022-10-10 15:56:00,,0828.5,4.99,0.00,29.1,28.0,00.0,37.8,31.0,13.3,0000.0,0004.07,0008.40,0003.69
2022-10-10 15:57:00,,0828.5,5.01,0.00,29.1,28.1,00.0,37.8,31.0,13.1,0000.0,0004.06,0008.44,0003.67
2022-10-10 15:58:00,,0828.4,5.01,0.00,29.2,28.1,00.0,37.8,31.1,13.9,0000.0,0004.06,0008.43,0003.67
2022-10-10 15:59:00,,0828.5,4.99,0.00,29.2,28.1,00.0,37.8,31.1,14.2,0000.0,0004.06,0008.26,0003.68
