Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 17:00:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.1,000.0,033.9,027.2,13.2,0000.0,0002.02,0000.97,0000.56
2023-12-06 17:01:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.1,000.0,033.9,027.2,13.2,0000.0,0003.05,0001.01,0000.56
2023-12-06 17:02:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.1,000.0,033.9,027.2,13.2,0000.0,0003.48,0001.00,0000.56
2023-12-06 17:03:00,SystemResetWarning,0833.2,5.00,000.00,025.8,025.1,000.0,033.9,027.2,13.2,0000.0,0003.40,0000.98,0000.56
2023-12-06 17:04:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,033.9,027.3,13.3,0000.0,0003.38,0000.97,0000.56
2023-12-06 17:05:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,033.9,027.3,13.3,0000.0,0003.48,0001.01,0000.58
2023-12-06 17:06:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,034.0,027.3,13.1,0000.0,0003.56,0001.03,0000.59
2023-12-06 17:07:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,034.0,027.3,13.2,0000.0,0003.84,0001.11,0000.61
2023-12-06 17:08:00,SystemResetWarning,0833.2,5.00,000.00,025.9,025.2,000.0,034.0,027.3,12.9,0000.0,0004.06,0001.15,0000.62
2023-12-06 17:09:00,SystemResetWarning,0833.1,5.00,000.00,025.9,025.2,000.0,034.0,027.3,12.7,0000.0,0004.59,0001.16,0000.63
2023-12-06 17:10:00,SystemResetWarning,0833.2,4.99,000.00,025.9,025.2,000.0,034.0,027.4,12.3,0000.0,0005.64,0001.17,0000.65
2023-12-06 17:11:00,SystemResetWarning,0833.1,5.00,000.00,026.0,025.3,000.0,034.1,027.4,12.6,0000.0,0005.57,0001.15,0000.66
2023-12-06 17:12:00,SystemResetWarning,0833.1,5.00,000.00,026.0,025.3,000.0,034.1,027.4,12.6,0000.0,0005.04,0001.14,0000.67
2023-12-06 17:13:00,SystemResetWarning,0833.2,5.00,000.00,026.0,025.3,000.0,034.1,027.4,12.5,0000.0,0004.01,0001.11,0000.69
2023-12-06 17:14:00,SystemResetWarning,0833.0,5.00,000.00,026.0,025.3,000.0,034.1,027.5,12.4,0000.0,0004.03,0001.14,0000.69
2023-12-06 17:15:00,SystemResetWarning,0833.1,5.00,000.00,026.0,025.3,000.0,034.1,027.5,12.3,0000.0,0004.20,0001.15,0000.69
2023-12-06 17:16:00,SystemResetWarning,0833.2,4.99,000.00,026.1,025.4,000.0,034.2,027.5,12.1,0000.0,0004.52,0001.10,0000.67
2023-12-06 17:17:00,SystemResetWarning,0833.0,4.99,000.00,026.1,025.4,000.0,034.2,027.5,11.6,0000.0,0004.82,0001.02,0000.65
2023-12-06 17:18:00,SystemResetWarning,0833.0,4.99,000.00,026.1,025.4,000.0,034.2,027.5,11.7,0000.0,0004.56,0000.94,0000.64
2023-12-06 17:19:00,SystemResetWarning,0832.9,5.00,000.00,026.1,025.4,000.0,034.2,027.5,11.8,0000.0,0004.37,0000.92,0000.63
2023-12-06 17:20:00,SystemResetWarning,0833.2,5.01,000.00,026.1,025.4,000.0,034.2,027.6,11.6,0000.0,0004.12,0000.90,0000.62
2023-12-06 17:21:00,SystemResetWarning,0832.8,5.01,000.00,026.2,025.5,000.0,034.2,027.6,11.4,0000.0,0002.79,0000.87,0000.61
2023-12-06 17:22:00,SystemResetWarning,0832.8,5.00,000.00,026.2,025.5,000.0,034.3,027.6,11.1,0000.0,0002.72,0000.88,0000.60
2023-12-06 17:23:00,SystemResetWarning,0832.8,5.00,000.00,026.2,025.5,000.0,034.3,027.6,11.5,0000.0,0002.72,0000.87,0000.59
2023-12-06 17:24:00,SystemResetWarning,0832.7,5.00,000.00,026.2,025.5,000.0,034.3,027.6,11.8,0000.0,0002.65,0000.86,0000.58
2023-12-06 17:25:00,SystemResetWarning,0832.8,4.99,000.00,026.2,025.6,000.0,034.3,027.7,11.7,0000.0,0002.65,0000.85,0000.56
2023-12-06 17:26:00,SystemResetWarning,0832.8,4.99,000.00,026.3,025.6,000.0,034.3,027.7,11.0,0000.0,0002.49,0000.82,0000.54
2023-12-06 17:27:00,SystemResetWarning,0833.1,5.01,000.00,026.3,025.6,000.0,034.4,027.7,11.6,0000.0,0002.13,0000.81,0000.53
2023-12-06 17:28:00,SystemResetWarning,0832.9,5.00,000.00,026.3,025.6,000.0,034.4,027.7,12.1,0000.0,0001.64,0000.81,0000.52
2023-12-06 17:29:00,SystemResetWarning,0832.7,5.01,000.00,026.3,025.7,000.0,034.4,027.8,11.6,0000.0,0001.55,0000.82,0000.51
2023-12-06 17:30:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.7,000.0,034.4,027.8,11.8,0000.0,0001.58,0000.77,0000.49
2023-12-06 17:31:00,SystemResetWarning,0832.8,5.00,000.00,026.4,025.7,000.0,034.4,027.8,12.1,0000.0,0003.04,0000.75,0000.47
2023-12-06 17:32:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.7,000.0,034.5,027.8,12.1,0000.0,0003.38,0000.72,0000.46
2023-12-06 17:33:00,SystemResetWarning,0832.7,4.99,000.00,026.4,025.7,000.0,034.5,027.8,12.0,0000.0,0003.37,0000.70,0000.44
2023-12-06 17:34:00,SystemResetWarning,0832.7,5.01,000.00,026.4,025.7,000.0,034.5,027.8,11.9,0000.0,0003.15,0000.65,0000.42
2023-12-06 17:35:00,SystemResetWarning,0832.7,5.01,000.00,026.4,025.8,000.0,034.5,027.9,12.2,0000.0,0003.14,0000.63,0000.40
2023-12-06 17:36:00,SystemResetWarning,0832.8,5.01,000.00,026.5,025.8,000.0,034.5,027.9,12.1,0000.0,0003.05,0000.59,0000.39
2023-12-06 17:37:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.8,000.0,034.6,027.9,12.3,0000.0,0003.02,0000.59,0000.38
2023-12-06 17:38:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.8,000.0,034.6,027.9,12.1,0000.0,0003.07,0000.61,0000.38
2023-12-06 17:39:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.8,000.0,034.6,027.9,12.0,0000.0,0003.07,0000.61,0000.38
2023-12-06 17:40:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.8,000.0,034.6,027.9,12.1,0000.0,0003.01,0000.59,0000.38
2023-12-06 17:41:00,SystemResetWarning,0832.8,5.00,000.00,026.6,025.8,000.0,034.6,028.0,11.9,0000.0,0002.93,0000.63,0000.39
2023-12-06 17:42:00,SystemResetWarning,0832.7,5.00,000.00,026.6,025.9,000.0,034.6,028.0,11.6,0000.0,0001.99,0000.66,0000.40
2023-12-06 17:43:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.9,000.0,034.7,028.0,11.6,0000.0,0001.74,0000.68,0000.41
2023-12-06 17:44:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.9,000.0,034.7,028.1,12.0,0000.0,0001.82,0000.71,0000.41
2023-12-06 17:45:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.9,000.0,034.7,028.1,11.9,0000.0,0001.89,0000.75,0000.42
2023-12-06 17:46:00,SystemResetWarning,0832.5,4.99,000.00,026.7,025.9,000.0,034.7,028.1,12.1,0000.0,0002.06,0000.83,0000.43
2023-12-06 17:47:00,SystemResetWarning,0832.5,5.00,000.00,026.7,026.0,000.0,034.7,028.1,11.8,0000.0,0002.17,0000.87,0000.45
2023-12-06 17:48:00,SystemResetWarning,0832.5,5.00,000.00,026.7,026.0,000.0,034.8,028.1,11.9,0000.0,0002.27,0000.89,0000.45
2023-12-06 17:49:00,SystemResetWarning,0832.5,5.00,000.00,026.7,026.0,000.0,034.8,028.1,12.0,0000.0,0002.46,0000.94,0000.44
2023-12-06 17:50:00,SystemResetWarning,0832.5,5.00,000.00,026.7,026.0,000.0,034.8,028.1,12.0,0000.0,0002.46,0000.94,0000.44
2023-12-06 17:51:00,SystemResetWarning,0832.5,5.00,000.00,026.8,026.0,000.0,034.8,028.2,11.9,0000.0,0002.62,0000.97,0000.44
2023-12-06 17:52:00,SystemResetWarning,0832.5,4.99,000.00,026.8,025.6,000.0,034.8,028.4,11.8,0000.0,0002.77,0000.97,0000.43
2023-12-06 17:53:00,SystemResetWarning,0832.5,5.00,000.00,026.7,023.9,000.0,034.8,028.1,12.0,0000.0,0002.79,0000.97,0000.42
2023-12-06 17:54:00,SystemResetWarning,0832.4,5.01,000.00,026.6,022.4,000.0,034.8,027.8,12.1,0000.0,0002.54,0000.94,0000.42
2023-12-06 17:55:00,SystemResetWarning,0832.3,5.01,000.00,026.5,022.4,000.0,034.7,027.5,12.0,0000.0,0002.52,0000.93,0000.41
2023-12-06 17:56:00,SystemResetWarning,0832.3,5.00,000.00,026.3,022.8,000.0,034.7,027.1,12.1,0000.0,0002.58,0000.93,0000.40
2023-12-06 17:57:00,SystemResetWarning,0832.3,5.00,000.00,026.2,023.3,000.0,034.6,027.1,12.2,0000.0,0002.66,0000.90,0000.40
2023-12-06 17:58:00,SystemResetWarning,0832.2,5.00,000.00,026.2,023.6,000.0,034.6,027.2,12.3,0000.0,0002.91,0000.91,0000.41
2023-12-06 17:59:00,SystemResetWarning,0832.2,4.99,000.00,026.2,024.0,000.0,034.5,027.3,12.4,0000.0,0003.12,0000.92,0000.41
