Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-20 10:00:00,,0825.1,5.00,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0007.71,0003.84,0003.50
2021-11-20 10:01:00,,0825.0,5.02,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0007.71,0003.86,0003.50
2021-11-20 10:02:00,,0825.0,4.99,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0007.71,0003.88,0003.51
2021-11-20 10:03:00,,0825.0,4.98,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0007.39,0003.88,0003.51
2021-11-20 10:04:00,,0824.9,5.01,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.55,0003.88,0003.51
2021-11-20 10:05:00,,0825.0,4.99,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.00,0003.87,0003.51
2021-11-20 10:06:00,,0825.0,5.00,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.09,0003.89,0003.50
2021-11-20 10:07:00,,0825.0,5.01,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.21,0003.92,0003.50
2021-11-20 10:08:00,,0825.0,4.99,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.32,0003.94,0003.51
2021-11-20 10:09:00,,0825.1,5.01,0.00,26.6,25.7,00.0,35.6,28.4,10.7,0000.0,0006.38,0003.95,0003.51
2021-11-20 10:10:00,,0825.1,5.00,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0006.57,0003.96,0003.51
2021-11-20 10:11:00,,0825.0,4.99,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0007.39,0003.99,0003.51
2021-11-20 10:12:00,,0825.1,5.00,0.00,26.5,25.7,00.0,35.6,28.3,10.7,0000.0,0007.52,0003.99,0003.51
2021-11-20 10:13:00,,0825.0,5.01,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0007.64,0004.00,0003.50
2021-11-20 10:14:00,,0825.1,4.99,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0007.65,0004.00,0003.49
2021-11-20 10:15:00,,0825.1,5.01,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0007.81,0004.03,0003.50
2021-11-20 10:16:00,,0825.1,5.01,0.00,26.6,25.7,00.0,35.6,28.3,10.7,0000.0,0007.92,0004.05,0003.49
2021-11-20 10:17:00,,0825.1,5.00,0.00,26.5,25.7,00.0,35.6,28.3,10.7,0000.0,0007.97,0004.07,0003.49
2021-11-20 10:18:00,,0825.1,5.01,0.00,26.5,25.6,00.0,35.6,28.3,10.7,0000.0,0007.98,0004.08,0003.49
2021-11-20 10:19:00,,0825.1,4.99,0.00,26.5,25.6,00.0,35.6,28.3,10.7,0000.0,0008.10,0004.08,0003.48
2021-11-20 10:20:00,,0825.1,5.00,0.00,26.5,25.6,00.0,35.6,28.3,10.7,0000.0,0008.05,0004.07,0003.47
2021-11-20 10:21:00,,0825.2,5.01,0.00,26.5,25.6,00.0,35.6,28.3,10.7,0000.0,0008.07,0004.06,0003.47
2021-11-20 10:22:00,,0825.2,4.99,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0007.95,0004.04,0003.47
2021-11-20 10:23:00,,0825.1,5.01,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0007.94,0004.03,0003.47
2021-11-20 10:24:00,,0825.1,4.98,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0007.95,0004.04,0003.47
2021-11-20 10:25:00,,0825.2,4.99,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0007.97,0004.03,0003.46
2021-11-20 10:26:00,,0825.2,5.00,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0008.38,0004.02,0003.47
2021-11-20 10:27:00,,0825.2,4.99,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0009.07,0004.05,0003.49
2021-11-20 10:28:00,,0825.2,5.01,0.00,26.5,25.6,00.0,35.5,28.2,10.7,0000.0,0009.19,0004.07,0003.51
2021-11-20 10:29:00,,0825.1,5.00,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0009.79,0004.09,0003.52
2021-11-20 10:30:00,,0825.1,4.99,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0010.36,0004.12,0003.55
2021-11-20 10:31:00,,0825.1,4.99,0.00,26.5,25.6,00.0,35.5,28.3,10.8,0000.0,0010.56,0004.16,0003.57
2021-11-20 10:32:00,,0825.1,5.02,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0010.87,0004.23,0003.59
2021-11-20 10:33:00,,0825.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0010.96,0004.29,0003.61
2021-11-20 10:34:00,,0825.1,4.98,0.00,26.5,25.6,00.0,35.5,28.2,10.7,0000.0,0011.27,0004.34,0003.62
2021-11-20 10:35:00,,0825.1,5.01,0.00,26.5,25.6,00.0,35.5,28.3,10.7,0000.0,0011.37,0004.38,0003.64
2021-11-20 10:36:00,,0825.1,5.00,0.00,26.5,25.6,00.0,35.5,28.2,10.7,0000.0,0011.43,0004.42,0003.66
2021-11-20 10:37:00,,0825.1,5.01,0.00,26.5,25.5,00.0,35.5,28.2,10.8,0000.0,0011.10,0004.44,0003.66
2021-11-20 10:38:00,,0825.1,4.99,0.00,26.5,25.5,00.0,35.5,28.2,10.7,0000.0,0010.82,0004.49,0003.66
2021-11-20 10:39:00,,0825.1,5.00,0.00,26.5,25.5,00.0,35.5,28.2,10.7,0000.0,0010.87,0004.47,0003.66
2021-11-20 10:40:00,,0825.2,5.00,0.00,26.4,25.5,00.0,35.5,28.2,10.7,0000.0,0010.46,0004.49,0003.66
2021-11-20 10:41:00,,0825.2,5.00,0.00,26.4,25.5,00.0,35.5,28.2,10.7,0000.0,0009.88,0004.48,0003.65
2021-11-20 10:42:00,,0825.2,4.99,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.0,0010.07,0004.47,0003.64
2021-11-20 10:43:00,,0825.2,5.01,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.0,0010.01,0004.42,0003.63
2021-11-20 10:44:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.0,0009.63,0004.38,0003.62
2021-11-20 10:45:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.7,0009.30,0004.37,0003.61
2021-11-20 10:46:00,,0825.3,4.99,0.00,26.4,25.4,00.0,35.5,28.2,10.7,0000.0,0009.20,0004.36,0003.61
2021-11-20 10:47:00,,0825.3,5.01,0.00,26.4,25.5,00.0,35.5,28.2,10.7,0000.0,0009.64,0004.36,0003.61
2021-11-20 10:48:00,,0825.2,4.99,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.0,0009.57,0004.34,0003.61
2021-11-20 10:49:00,,0825.2,5.01,0.00,26.4,25.5,00.0,35.5,28.2,10.6,0000.0,0009.29,0004.29,0003.61
2021-11-20 10:50:00,,0825.3,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.50,0004.27,0003.60
2021-11-20 10:51:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.46,0004.25,0003.59
2021-11-20 10:52:00,,0825.3,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.78,0004.27,0003.60
2021-11-20 10:53:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.64,0004.28,0003.62
2021-11-20 10:54:00,,0825.3,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.37,0004.30,0003.62
2021-11-20 10:55:00,,0825.3,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.35,0004.30,0003.63
2021-11-20 10:56:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.7,0000.0,0009.36,0004.29,0003.63
2021-11-20 10:57:00,,0825.3,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.29,0004.30,0003.65
2021-11-20 10:58:00,,0825.3,5.02,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0008.90,0004.29,0003.66
2021-11-20 10:59:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0008.81,0004.32,0003.67
