Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-09 03:00:00,,0822.9,4.98,0.00,22.6,21.0,00.0,31.3,24.2,17.3,-001.9,0007.53,0011.19,0007.14
2023-03-09 03:01:00,,0822.8,4.99,0.00,22.6,20.9,00.0,31.3,24.2,17.3,-002.1,0007.55,0011.96,0007.16
2023-03-09 03:02:00,,0822.9,4.99,0.00,22.5,20.9,00.0,31.3,24.2,17.3,-002.3,0007.53,0012.42,0007.17
2023-03-09 03:03:00,,0822.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.4,-002.6,0007.51,0012.54,0007.18
2023-03-09 03:04:00,,0822.9,5.00,0.00,22.5,20.8,00.0,31.3,24.1,17.4,-002.6,0007.53,0012.63,0007.18
2023-03-09 03:05:00,,0822.8,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.4,-002.5,0007.56,0013.05,0007.19
2023-03-09 03:06:00,,0822.8,5.00,0.00,22.4,20.7,00.0,31.3,24.1,17.4,-002.6,0007.58,0013.15,0007.19
2023-03-09 03:07:00,,0822.7,5.00,0.00,22.4,20.7,00.0,31.3,24.1,17.4,-002.4,0007.61,0013.39,0007.18
2023-03-09 03:08:00,,0822.8,5.00,0.00,22.4,20.7,00.0,31.2,24.1,17.5,-002.2,0007.62,0013.86,0007.18
2023-03-09 03:09:00,,0822.7,5.02,0.00,22.4,21.2,00.0,31.2,24.2,17.5,-001.9,0007.60,0013.80,0007.17
2023-03-09 03:10:00,,0822.7,5.00,0.00,22.5,22.3,00.0,31.2,24.4,17.4,-001.9,0007.59,0015.07,0007.16
2023-03-09 03:11:00,,0822.7,5.01,0.00,22.7,23.1,00.0,31.3,24.7,17.2,-001.8,0007.58,0014.77,0007.15
2023-03-09 03:12:00,,0822.8,4.98,0.00,22.7,22.9,00.0,31.3,24.7,17.2,-001.6,0007.61,0014.21,0007.15
2023-03-09 03:13:00,,0822.7,5.01,0.00,22.7,22.5,00.0,31.3,24.6,17.1,-001.5,0007.66,0013.87,0007.15
2023-03-09 03:14:00,,0822.8,5.00,0.00,22.7,22.1,00.0,31.3,24.5,17.1,-001.2,0007.69,0014.55,0007.17
2023-03-09 03:15:00,,0822.9,5.00,0.00,22.7,21.8,00.0,31.4,24.4,17.1,-001.3,0007.69,0015.01,0007.18
2023-03-09 03:16:00,,0822.8,5.00,0.00,22.7,21.6,00.0,31.4,24.4,17.2,-001.3,0007.70,0015.18,0007.18
2023-03-09 03:17:00,,0822.8,4.99,0.00,22.7,21.4,00.0,31.4,24.4,17.2,-001.0,0007.72,0015.74,0007.17
2023-03-09 03:18:00,,0822.8,5.01,0.00,22.7,21.3,00.0,31.4,24.4,17.2,-001.2,0007.72,0015.65,0007.18
2023-03-09 03:19:00,,0822.8,5.01,0.00,22.6,21.2,00.0,31.4,24.3,17.2,-001.4,0007.72,0015.26,0007.18
2023-03-09 03:20:00,,0822.8,4.99,0.00,22.6,21.1,00.0,31.4,24.3,17.2,-001.4,0007.74,0015.39,0007.20
2023-03-09 03:21:00,,0822.8,5.01,0.00,22.6,21.0,00.0,31.3,24.3,17.2,-001.5,0007.78,0014.42,0007.22
2023-03-09 03:22:00,,0822.8,5.01,0.00,22.6,21.0,00.0,31.3,24.3,17.2,-001.4,0007.78,0013.88,0007.22
2023-03-09 03:23:00,,0822.9,5.00,0.00,22.6,20.9,00.0,31.3,24.2,17.3,-001.3,0007.81,0014.13,0007.26
2023-03-09 03:24:00,,0823.0,4.99,0.00,22.6,20.9,00.0,31.3,24.2,17.3,-001.4,0007.80,0014.92,0007.28
2023-03-09 03:25:00,,0822.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,17.3,-001.5,0007.80,0014.23,0007.27
2023-03-09 03:26:00,,0822.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,17.3,-001.4,0007.79,0013.66,0007.27
2023-03-09 03:27:00,,0822.8,5.01,0.00,22.5,20.9,00.0,31.3,24.2,17.3,-001.3,0007.76,0013.10,0007.25
2023-03-09 03:28:00,,0822.8,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.4,-001.3,0007.71,0012.97,0007.24
2023-03-09 03:29:00,,0822.8,4.99,0.00,22.5,20.8,00.0,31.3,24.1,17.4,-001.3,0007.71,0013.40,0007.24
2023-03-09 03:30:00,,0822.8,4.99,0.00,22.4,20.7,00.0,31.3,24.1,17.4,-001.3,0007.71,0013.68,0007.24
2023-03-09 03:31:00,,0822.8,5.01,0.00,22.4,20.9,00.0,31.3,24.1,17.4,-001.3,0007.70,0013.76,0007.23
2023-03-09 03:32:00,,0822.8,5.00,0.00,22.5,21.9,00.0,31.2,24.4,17.3,-001.4,0007.69,0013.53,0007.22
2023-03-09 03:33:00,,0822.8,5.01,0.00,22.6,22.8,00.0,31.3,24.6,17.2,-001.5,0007.70,0013.87,0007.23
2023-03-09 03:34:00,,0822.8,5.02,0.00,22.7,23.0,00.0,31.3,24.7,17.1,-001.4,0007.66,0013.79,0007.22
2023-03-09 03:35:00,,0822.8,5.03,0.00,22.7,22.6,00.0,31.3,24.6,17.1,-001.3,0007.64,0013.40,0007.20
2023-03-09 03:36:00,,0822.9,4.99,0.00,22.7,22.2,00.0,31.4,24.5,17.1,-001.3,0007.64,0013.43,0007.20
2023-03-09 03:37:00,,0822.8,5.01,0.00,22.7,21.9,00.0,31.4,24.5,17.1,-001.3,0007.66,0013.57,0007.19
2023-03-09 03:38:00,,0822.8,5.00,0.00,22.7,21.7,00.0,31.4,24.5,17.1,-001.5,0007.68,0013.73,0007.21
2023-03-09 03:39:00,,0822.8,5.01,0.00,22.7,21.5,00.0,31.4,24.4,17.1,-001.6,0007.69,0013.42,0007.24
2023-03-09 03:40:00,,0822.8,4.99,0.00,22.7,21.4,00.0,31.4,24.4,17.1,-001.6,0007.68,0012.81,0007.26
2023-03-09 03:41:00,,0822.8,5.01,0.00,22.7,21.3,00.0,31.4,24.4,17.1,-001.5,0007.70,0012.64,0007.30
2023-03-09 03:42:00,,0822.9,4.98,0.00,22.6,21.2,00.0,31.4,24.4,17.1,-001.5,0007.71,0012.34,0007.31
2023-03-09 03:43:00,,0822.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.1,-001.5,0007.72,0012.33,0007.32
2023-03-09 03:44:00,,0822.9,4.99,0.00,22.6,21.0,00.0,31.4,24.3,17.2,-001.4,0007.73,0012.06,0007.34
2023-03-09 03:45:00,,0822.8,5.00,0.00,22.6,21.0,00.0,31.4,24.3,17.2,-001.6,0007.76,0012.07,0007.35
2023-03-09 03:46:00,,0822.8,5.00,0.00,22.6,21.0,00.0,31.4,24.2,17.2,-001.6,0007.78,0011.46,0007.36
2023-03-09 03:47:00,,0822.8,5.00,0.00,22.6,20.9,00.0,31.3,24.2,17.2,-001.4,0007.79,0011.37,0007.38
2023-03-09 03:48:00,,0822.8,4.99,0.00,22.5,20.9,00.0,31.3,24.2,17.3,-001.3,0007.81,0011.21,0007.44
2023-03-09 03:49:00,,0822.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.3,-001.2,0007.80,0011.18,0007.46
2023-03-09 03:50:00,,0823.0,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.3,-000.9,0007.83,0011.73,0007.47
2023-03-09 03:51:00,,0822.9,4.96,0.00,22.5,20.7,00.0,31.3,24.1,17.3,-001.1,0007.87,0011.81,0007.47
2023-03-09 03:52:00,,0822.9,5.00,0.00,22.5,21.1,00.0,31.3,24.2,17.4,-001.6,0007.87,0011.66,0007.46
2023-03-09 03:53:00,,0823.0,4.99,0.00,22.6,22.2,00.0,31.3,24.5,17.3,-001.8,0007.87,0011.81,0007.46
2023-03-09 03:54:00,,0823.0,5.01,0.00,22.7,23.1,00.0,31.3,24.7,17.2,-001.7,0007.89,0012.17,0007.48
2023-03-09 03:55:00,,0822.9,4.99,0.00,22.8,23.0,00.0,31.3,24.8,17.1,-001.7,0007.90,0012.61,0007.49
2023-03-09 03:56:00,,0822.9,5.03,0.00,22.8,22.6,00.0,31.4,24.7,17.0,-001.7,0007.89,0012.50,0007.50
2023-03-09 03:57:00,,0823.0,5.00,0.00,22.8,22.2,00.0,31.4,24.6,17.0,-001.8,0007.94,0012.84,0007.52
2023-03-09 03:58:00,,0822.9,5.00,0.00,22.8,21.9,00.0,31.4,24.5,17.0,-002.1,0007.95,0013.15,0007.52
2023-03-09 03:59:00,,0822.8,5.00,0.00,22.7,21.7,00.0,31.4,24.5,17.0,-002.5,0007.96,0013.21,0007.51
