DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-18T18:00:00Z,00000200,20000000,,,,,,,0000.51,0000.46,0000.14,20.6,27.0,15.1,10.3,0677.9,31.1
2021-08-18T18:01:00Z,00000200,20000000,,,,,,,-000.14,0000.01,-000.26,20.6,27.0,15.1,10.3,0677.9,31.1
2021-08-18T18:02:00Z,00000200,20000000,,,,,,,-000.07,0000.04,0000.33,20.5,27.0,14.9,10.1,0677.9,31.1
2021-08-18T18:03:00Z,00000200,60000000,,,,,,,0000.32,0000.19,0000.40,20.5,27.0,14.9,10.1,0677.9,31.1
2021-08-18T18:04:00Z,00000200,40000000,0001.81,0001.15,0000.85,0000.18,0000.47,0000.26,0000.41,0000.73,0000.20,20.7,26.8,15.0,10.4,0678.8,31.1
2021-08-18T18:05:00Z,00000200,00000000,0001.50,0001.60,0001.46,-000.01,0000.26,0000.11,0000.55,0000.15,0000.20,20.7,26.8,15.1,10.5,0678.9,31.1
2021-08-18T18:06:00Z,00000200,00000000,0002.38,0001.46,0001.03,-000.28,0000.20,0000.33,0000.17,0000.54,0000.16,20.7,26.7,15.2,10.6,0678.9,31.1
2021-08-18T18:07:00Z,00000200,00000000,0001.64,0001.27,0001.26,0000.11,0000.40,0000.31,0000.58,0000.33,0000.70,20.7,26.7,15.2,10.6,0678.9,31.1
2021-08-18T18:08:00Z,00000200,00000000,0001.92,0001.17,0001.17,0000.43,0000.20,-000.01,0000.40,0000.22,0000.29,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:09:00Z,00000200,00000000,0001.24,0001.23,0000.90,0000.59,0000.08,-000.01,0000.15,0000.16,0000.06,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:10:00Z,00000200,00000000,0001.73,0001.13,0001.29,-000.13,0000.19,-000.16,0000.56,0000.47,0000.17,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:11:00Z,00000200,00000000,0001.17,0001.10,0000.72,0000.89,0000.36,-000.19,0000.29,0000.36,0000.33,20.7,26.7,15.2,10.7,0678.8,31.1
2021-08-18T18:12:00Z,00000200,00000000,0001.30,0001.12,0000.91,0000.22,0000.08,0000.25,0000.30,0000.18,0000.32,20.7,26.7,15.2,10.6,0678.8,31.1
2021-08-18T18:13:00Z,00000200,00000000,0001.76,0001.07,0001.03,-000.72,0000.64,0000.35,0000.20,0000.46,0000.19,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:14:00Z,00000200,00000000,0001.53,0001.06,0000.92,0000.58,0000.46,0000.06,0000.23,0000.12,0000.16,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:15:00Z,00000200,00000000,0001.45,0001.36,0001.18,0000.48,0000.17,0000.20,0000.41,0000.35,0000.19,20.7,26.7,15.4,10.7,0678.8,31.1
2021-08-18T18:16:00Z,00000200,00000000,0001.66,0000.87,0000.88,0000.44,-000.09,0000.20,0000.43,0000.32,0000.48,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:17:00Z,00000200,00000000,0000.55,0001.42,0000.98,0000.26,0000.34,0000.14,0000.22,0000.15,-000.14,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:18:00Z,00000200,00000000,0001.86,0001.38,0000.88,0000.72,0000.17,0000.11,0000.28,0000.39,0000.46,20.7,26.7,15.3,10.6,0678.8,31.1
2021-08-18T18:19:00Z,00000200,00000000,0001.95,0001.26,0001.13,0000.01,0000.27,0000.39,0000.47,0000.11,0000.08,20.8,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:20:00Z,00000200,00000000,0001.44,0001.18,0000.89,0000.60,0000.05,0000.10,0000.16,0000.45,0000.63,20.7,26.7,15.2,10.6,0678.8,31.1
2021-08-18T18:21:00Z,00000200,00000000,0001.35,0001.14,0000.82,0000.18,0000.32,0000.04,0000.46,0000.29,-000.10,20.7,26.7,15.5,10.8,0678.8,31.1
2021-08-18T18:22:00Z,00000200,00000000,0001.15,0000.94,0000.49,0000.06,0000.27,0000.80,0000.39,0000.38,0000.16,20.7,26.7,15.5,10.8,0678.7,31.1
2021-08-18T18:23:00Z,00000200,00000000,0001.38,0000.87,0000.86,0000.23,0000.29,0000.67,0000.17,0000.21,0000.34,20.7,26.7,15.4,10.8,0678.7,31.1
2021-08-18T18:24:00Z,00000200,00000000,0001.69,0000.81,0000.75,0000.11,0000.29,0000.04,0000.50,0000.38,0000.45,20.8,26.7,15.3,10.7,0678.7,31.1
2021-08-18T18:25:00Z,00000200,00000000,0001.02,0000.89,0000.90,0000.84,0000.21,0000.12,0000.38,0000.47,0000.13,20.8,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:26:00Z,00000200,00000000,0001.81,0001.07,0000.88,-000.03,0000.11,0000.36,0000.24,0000.25,0000.36,20.7,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:27:00Z,00000200,00000000,0000.84,0001.05,0001.17,0000.23,0000.31,0000.48,0000.37,0000.21,0000.40,20.8,26.7,15.4,10.8,0678.8,31.1
2021-08-18T18:28:00Z,00000200,00000000,0001.65,0001.17,0000.69,0000.15,0000.37,0000.14,0000.26,0000.51,0000.19,20.7,26.7,15.4,10.8,0678.8,31.1
2021-08-18T18:29:00Z,00000200,00000000,0001.31,0001.47,0000.96,0000.42,0000.40,0000.08,0000.86,0000.32,0000.38,20.8,26.7,15.5,10.8,0678.8,31.1
2021-08-18T18:30:00Z,00000200,00000000,0001.85,0001.49,0001.25,0000.48,0000.23,0000.37,0000.30,0000.23,0000.28,20.8,26.7,15.4,10.8,0678.8,31.1
2021-08-18T18:31:00Z,00000200,00000000,0001.33,0001.26,0001.29,0000.40,0000.17,-000.01,0000.59,0000.73,0000.52,20.8,26.7,15.5,10.8,0678.8,31.1
2021-08-18T18:32:00Z,00000200,00000000,0001.44,0001.14,0000.93,0000.03,0000.22,-000.06,0000.34,0000.75,0000.25,20.8,26.7,15.6,10.9,0678.8,31.1
2021-08-18T18:33:00Z,00000200,00000000,0001.92,0001.42,0001.12,0000.34,0000.11,0000.02,0000.36,-000.12,0000.13,20.8,26.7,15.6,11.0,0678.8,31.1
2021-08-18T18:34:00Z,00000200,00000000,0001.82,0001.04,0000.89,0000.31,0000.55,0000.28,-000.07,0000.10,0000.48,20.8,26.7,15.5,10.9,0678.8,31.1
2021-08-18T18:35:00Z,00000200,00000000,0000.99,0001.35,0001.15,-000.58,0000.31,0000.44,0000.63,0000.56,-000.19,20.8,26.7,15.6,10.9,0678.8,31.1
2021-08-18T18:36:00Z,00000200,00000000,0001.87,0001.19,0000.60,0000.52,0000.13,-000.11,0000.11,0000.07,0000.34,20.8,26.7,15.6,10.9,0678.8,31.1
2021-08-18T18:37:00Z,00000200,00000000,0001.39,0000.84,0000.81,0000.40,0000.12,0000.04,0000.13,0000.27,0000.23,20.8,26.7,15.5,10.8,0678.8,31.1
2021-08-18T18:38:00Z,00000200,00000000,0000.25,0000.77,0001.09,0000.10,0000.01,0000.17,0000.23,0000.14,0000.08,20.8,26.7,15.6,10.9,0678.8,31.1
2021-08-18T18:39:00Z,00000200,00000000,0001.31,0000.88,0000.80,-000.21,0000.12,0000.61,0000.10,0000.00,-000.03,20.8,26.7,15.7,10.9,0678.7,31.1
2021-08-18T18:40:00Z,00000200,00000000,0001.27,0000.98,0000.67,0000.16,0000.34,0000.15,0000.27,0000.29,0000.18,20.8,26.7,15.6,10.9,0678.8,31.1
2021-08-18T18:41:00Z,00000200,00000000,0000.80,0000.75,0000.72,-000.53,0000.05,0000.21,0000.04,0000.03,0000.42,20.8,26.7,15.5,10.8,0678.7,31.1
2021-08-18T18:42:00Z,00000200,00000000,0000.40,0000.74,0000.76,0000.34,0000.17,-000.01,0000.81,0000.49,0000.32,20.8,26.7,15.4,10.8,0678.7,31.1
2021-08-18T18:43:00Z,00000200,00000000,0001.14,0001.05,0000.89,0000.70,-000.14,0000.32,-000.12,0000.41,0000.33,20.8,26.7,15.5,10.8,0678.7,31.1
2021-08-18T18:44:00Z,00000200,00000000,0001.51,0000.72,0000.65,0000.96,0000.42,-000.06,0000.36,-000.12,-000.48,20.8,26.7,15.5,10.9,0678.7,31.1
2021-08-18T18:45:00Z,00000200,00000000,0001.00,0000.73,0000.53,0000.27,0000.31,0000.15,0000.06,0000.26,0000.57,20.8,26.7,15.4,10.8,0678.7,31.1
2021-08-18T18:46:00Z,00000200,00000000,0001.17,0000.67,0000.53,0000.12,0000.18,0000.06,0000.42,0000.25,0000.05,20.8,26.7,15.3,10.7,0678.7,31.1
2021-08-18T18:47:00Z,00000200,00000000,0000.71,0000.74,0000.88,0000.20,0000.19,0000.05,-000.15,0000.31,0000.06,20.8,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:48:00Z,00000200,00000000,0000.96,0000.73,0000.64,-000.49,0000.05,0000.18,0000.43,0000.28,0000.11,20.8,26.7,15.3,10.7,0678.7,31.1
2021-08-18T18:49:00Z,00000200,00000000,0000.43,0000.42,0000.59,0000.77,0000.32,0000.21,0000.25,0000.19,0000.11,20.8,26.7,15.4,10.8,0678.8,31.1
2021-08-18T18:50:00Z,00000200,00000000,0000.77,0000.42,0000.39,-000.28,0000.01,-000.28,-000.10,-000.11,0000.34,20.8,26.7,15.3,10.7,0678.8,31.1
2021-08-18T18:51:00Z,00000200,00000000,0000.94,0000.73,0000.30,0000.33,0000.25,-000.08,0000.17,0000.21,0000.05,20.8,26.7,15.2,10.6,0678.8,31.1
2021-08-18T18:52:00Z,00000200,00000000,0001.69,0000.56,0000.73,0000.21,0000.01,0000.07,0000.39,0000.34,0000.39,20.8,26.7,15.0,10.5,0678.8,31.1
2021-08-18T18:53:00Z,00000200,00000000,0000.83,0000.62,0000.69,-000.11,-000.11,0000.24,0000.17,0000.14,-000.20,20.8,26.7,15.1,10.6,0678.8,31.1
2021-08-18T18:54:00Z,00000200,00000000,0001.08,0000.52,0000.91,-000.44,0000.30,0000.04,0000.19,-000.02,0000.25,20.8,26.7,15.2,10.7,0678.8,31.1
2021-08-18T18:55:00Z,00000200,00000000,0000.65,0000.85,0000.88,0000.13,0000.25,0000.19,0000.19,0000.28,0000.34,20.8,26.7,15.2,10.6,0678.8,31.1
2021-08-18T18:56:00Z,00000200,00000000,0001.21,0000.29,0000.82,-000.24,0000.00,0000.39,0000.20,0000.36,-000.13,20.8,26.7,15.2,10.7,0678.8,31.1
2021-08-18T18:57:00Z,00000200,40000000,,,,,,,-000.10,-000.17,0000.02,20.8,26.7,15.5,10.9,0678.8,31.1
2021-08-18T18:58:00Z,00000200,60000000,,,,,,,-000.10,-000.23,-000.04,20.6,26.8,15.3,10.5,0677.8,31.1
2021-08-18T18:59:00Z,00000200,20000000,,,,,,,0000.08,0000.07,-000.23,20.6,26.9,15.3,10.4,0677.8,31.1
