Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-18 13:00:00,,0833.4,5.00,0.00,23.4,22.4,00.0,32.4,25.1,09.9,0000.0,0009.27,0002.81,0001.43
2022-04-18 13:01:00,,0833.4,5.00,0.00,23.4,22.4,00.0,32.4,25.1,09.9,0000.0,0009.38,0002.78,0001.42
2022-04-18 13:02:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.4,25.1,10.1,0000.0,0008.91,0002.68,0001.42
2022-04-18 13:03:00,,0833.6,4.99,0.00,23.4,22.3,00.0,32.4,25.1,10.1,0000.0,0008.61,0002.62,0001.42
2022-04-18 13:04:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.2,0000.0,0008.49,0002.67,0001.43
2022-04-18 13:05:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.2,10.2,0000.0,0008.28,0002.71,0001.44
2022-04-18 13:06:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0007.82,0002.71,0001.43
2022-04-18 13:07:00,,0833.6,4.99,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0007.56,0002.63,0001.44
2022-04-18 13:08:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.3,0000.0,0007.64,0002.71,0001.45
2022-04-18 13:09:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.3,0000.0,0007.41,0002.79,0001.46
2022-04-18 13:10:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.4,0000.0,0007.52,0002.78,0001.47
2022-04-18 13:11:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.5,0000.0,0007.94,0002.82,0001.49
2022-04-18 13:12:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.6,0000.0,0007.76,0002.86,0001.50
2022-04-18 13:13:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.3,25.1,10.8,0000.0,0007.96,0002.99,0001.51
2022-04-18 13:14:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.3,25.1,10.8,0000.0,0008.21,0003.09,0001.52
2022-04-18 13:15:00,,0833.6,4.99,0.00,23.4,22.4,00.0,32.3,25.1,10.8,0000.0,0008.24,0003.08,0001.52
2022-04-18 13:16:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.8,0000.0,0008.23,0003.08,0001.52
2022-04-18 13:17:00,,0833.7,4.98,0.00,23.4,22.4,00.0,32.3,25.1,10.9,0000.0,0008.45,0003.12,0001.52
2022-04-18 13:18:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.8,0000.0,0008.56,0003.15,0001.52
2022-04-18 13:19:00,,0833.6,4.99,0.00,23.4,22.4,00.0,32.3,25.1,10.7,0000.0,0008.66,0003.15,0001.51
2022-04-18 13:20:00,,0833.6,4.99,0.00,23.4,22.3,00.0,32.3,25.1,10.6,0000.0,0008.96,0003.19,0001.53
2022-04-18 13:21:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.6,0000.0,0009.29,0003.17,0001.53
2022-04-18 13:22:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.7,0000.0,0008.70,0003.13,0001.54
2022-04-18 13:23:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.8,0000.0,0008.75,0003.11,0001.54
2022-04-18 13:24:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.9,0000.0,0009.53,0003.09,0001.55
2022-04-18 13:25:00,,0833.6,5.00,0.00,23.4,22.3,00.0,32.3,25.1,10.8,0000.0,0009.25,0003.04,0001.55
2022-04-18 13:26:00,,0833.7,5.00,0.00,23.3,22.3,00.0,32.3,25.1,10.7,0000.0,0009.15,0003.07,0001.57
2022-04-18 13:27:00,,0833.7,5.01,0.00,23.4,22.4,00.0,32.3,25.1,10.7,0000.0,0009.32,0003.10,0001.59
2022-04-18 13:28:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.6,0000.0,0009.40,0003.14,0001.60
2022-04-18 13:29:00,,0833.6,4.99,0.00,23.4,22.4,00.0,32.3,25.1,10.4,0000.0,0010.24,0003.19,0001.62
2022-04-18 13:30:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0010.08,0003.18,0001.64
2022-04-18 13:31:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.3,0000.0,0009.71,0003.11,0001.65
2022-04-18 13:32:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.3,0000.0,0009.39,0003.15,0001.66
2022-04-18 13:33:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0009.82,0003.19,0001.67
2022-04-18 13:34:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.2,10.2,0000.0,0009.95,0003.20,0001.69
2022-04-18 13:35:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0010.00,0003.22,0001.69
2022-04-18 13:36:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.54,0003.28,0001.70
2022-04-18 13:37:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.64,0003.26,0001.69
2022-04-18 13:38:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.58,0003.24,0001.68
2022-04-18 13:39:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.67,0003.20,0001.69
2022-04-18 13:40:00,,0833.6,4.98,0.00,23.4,22.4,00.0,32.3,25.1,10.3,0000.0,0011.50,0003.14,0001.69
2022-04-18 13:41:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.4,0000.0,0012.08,0003.15,0001.70
2022-04-18 13:42:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.4,0000.0,0012.22,0003.20,0001.73
2022-04-18 13:43:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.4,0000.0,0012.07,0003.23,0001.74
2022-04-18 13:44:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.5,0000.0,0011.88,0003.23,0001.76
2022-04-18 13:45:00,,0833.6,5.01,0.00,23.4,22.4,00.0,32.3,25.2,10.4,0000.0,0012.23,0003.27,0001.77
2022-04-18 13:46:00,,0833.6,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.58,0003.26,0001.79
2022-04-18 13:47:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.1,0000.0,0010.72,0003.22,0001.81
2022-04-18 13:48:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.1,10.2,0000.0,0011.95,0003.28,0001.83
2022-04-18 13:49:00,,0833.7,5.01,0.00,23.4,22.4,00.0,32.3,25.2,10.3,0000.0,0012.49,0003.35,0001.87
2022-04-18 13:50:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.2,10.3,0000.0,0012.40,0003.37,0001.89
2022-04-18 13:51:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.2,10.1,0000.0,0012.41,0003.45,0001.91
2022-04-18 13:52:00,,0833.7,5.00,0.00,23.4,22.4,00.0,32.3,25.2,10.1,0000.0,0012.68,0003.45,0001.92
2022-04-18 13:53:00,,0833.7,5.00,0.00,23.4,22.5,00.0,32.3,25.2,10.1,0000.0,0013.32,0003.45,0001.92
2022-04-18 13:54:00,,0833.8,5.00,0.00,23.4,22.5,00.0,32.3,25.2,10.2,0000.0,0013.89,0003.46,0001.91
2022-04-18 13:55:00,,0833.7,4.98,0.00,23.4,22.5,00.0,32.4,25.2,10.2,0000.0,0014.40,0003.45,0001.90
2022-04-18 13:56:00,,0833.6,5.00,0.00,23.4,22.5,00.0,32.4,25.2,10.2,0000.0,0014.76,0003.46,0001.90
2022-04-18 13:57:00,,0833.6,5.00,0.00,23.4,22.5,00.0,32.4,25.2,10.1,0000.0,0014.93,0003.54,0001.90
2022-04-18 13:58:00,,0833.7,5.00,0.00,23.4,22.5,00.0,32.4,25.2,10.3,0000.0,0014.75,0003.58,0001.90
2022-04-18 13:59:00,,0833.7,5.00,0.00,23.5,22.5,00.0,32.4,25.2,10.2,0000.0,0014.47,0003.53,0001.88
