Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-25 01:00:00,,0825.0,4.99,0.00,28.5,27.5,00.0,37.4,30.4,16.4,0000.0,0003.41,0004.93,0003.04
2022-05-25 01:01:00,,0825.0,5.00,0.00,28.6,27.6,00.0,37.4,30.4,17.0,0000.0,0003.47,0005.04,0003.14
2022-05-25 01:02:00,,0825.1,5.01,0.00,28.6,27.6,00.0,37.4,30.4,17.4,0000.0,0003.74,0005.60,0003.40
2022-05-25 01:03:00,,0825.0,5.00,0.00,28.6,27.6,00.0,37.4,30.4,17.7,0000.0,0004.03,0006.27,0003.67
2022-05-25 01:04:00,,0825.0,5.00,0.00,28.6,27.6,00.0,37.4,30.4,18.0,0000.0,0004.33,0006.92,0003.93
2022-05-25 01:05:00,,0825.0,5.00,0.00,28.6,27.6,00.0,37.5,30.4,18.2,0000.0,0004.68,0007.63,0004.22
2022-05-25 01:06:00,,0825.0,5.00,0.00,28.6,27.6,00.0,37.5,30.4,18.0,-000.4,0005.02,0008.09,0004.50
2022-05-25 01:07:00,,0825.0,5.01,0.00,28.6,27.6,00.0,37.5,30.4,17.8,-001.3,0005.31,0008.46,0004.74
2022-05-25 01:08:00,,0825.1,5.00,0.00,28.5,27.5,00.0,37.5,30.3,17.4,-001.6,0005.50,0008.67,0004.94
2022-05-25 01:09:00,,0825.1,5.00,0.00,28.5,27.5,00.0,37.5,30.3,17.3,-001.9,0005.67,0008.94,0005.12
2022-05-25 01:10:00,,0825.1,4.99,0.00,28.5,27.5,00.0,37.5,30.3,17.4,-002.2,0005.85,0009.12,0005.30
2022-05-25 01:11:00,,0825.2,5.00,0.00,28.5,27.4,00.0,37.5,30.2,17.4,-002.2,0006.06,0009.35,0005.51
2022-05-25 01:12:00,,0825.1,5.01,0.00,28.4,27.4,00.0,37.5,30.2,17.8,-002.0,0006.26,0009.61,0005.68
2022-05-25 01:13:00,,0825.1,5.00,0.00,28.4,27.4,00.0,37.5,30.2,17.7,-000.4,0006.25,0009.58,0005.67
2022-05-25 01:14:00,,0825.2,5.00,0.00,28.4,27.3,00.0,37.4,30.2,17.4,-001.2,0006.20,0009.48,0005.65
2022-05-25 01:15:00,,0825.2,5.00,0.00,28.4,27.3,00.0,37.4,30.2,17.9,0000.0,0006.15,0009.33,0005.62
2022-05-25 01:16:00,,0825.2,5.01,0.00,28.4,27.3,00.0,37.4,30.2,18.1,0000.0,0006.07,0009.14,0005.59
2022-05-25 01:17:00,,0825.2,4.99,0.00,28.4,27.3,00.0,37.4,30.2,18.1,0000.0,0005.98,0008.95,0005.56
2022-05-25 01:18:00,,0825.2,4.99,0.00,28.4,27.3,00.0,37.4,30.2,18.1,0000.0,0005.94,0008.93,0005.56
2022-05-25 01:19:00,,0825.3,5.01,0.00,28.4,27.2,00.0,37.4,30.2,18.5,0000.0,0005.98,0009.49,0005.58
2022-05-25 01:20:00,,0825.3,4.98,0.00,28.4,27.2,00.0,37.4,30.1,18.4,0000.0,0006.08,0009.51,0005.63
2022-05-25 01:21:00,,0825.3,5.01,0.00,28.3,27.2,00.0,37.4,30.1,18.3,0000.0,0006.13,0009.59,0005.67
2022-05-25 01:22:00,,0825.3,5.01,0.00,28.3,27.2,00.0,37.4,30.1,18.1,0000.0,0006.13,0009.64,0005.67
2022-05-25 01:23:00,,0825.4,5.01,0.00,28.3,27.2,00.0,37.4,30.1,18.2,0000.0,0006.07,0009.48,0005.63
2022-05-25 01:24:00,,0825.4,5.00,0.00,28.3,27.2,00.0,37.4,30.0,18.4,-000.1,0006.03,0009.46,0005.58
2022-05-25 01:25:00,,0825.4,5.00,0.00,28.3,27.2,00.0,37.3,30.0,18.2,-000.8,0005.97,0009.42,0005.52
2022-05-25 01:26:00,,0825.5,4.99,0.00,28.3,27.1,00.0,37.3,30.0,18.0,-001.1,0005.91,0009.45,0005.44
2022-05-25 01:27:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.3,30.0,18.2,-000.9,0005.87,0009.48,0005.38
2022-05-25 01:28:00,,0825.5,5.00,0.00,28.3,27.1,00.0,37.3,30.0,18.2,-000.0,0005.80,0009.32,0005.31
2022-05-25 01:29:00,,0825.5,5.00,0.00,28.2,27.2,00.0,37.3,30.0,18.4,0000.2,0005.73,0009.24,0005.25
2022-05-25 01:30:00,,0825.5,5.00,0.00,28.2,27.2,00.0,37.3,30.0,18.5,-000.0,0005.66,0008.59,0005.20
2022-05-25 01:31:00,,0825.6,4.99,0.00,28.2,27.1,00.0,37.3,30.0,18.4,0000.0,0005.55,0008.74,0005.14
2022-05-25 01:32:00,,0825.6,5.01,0.00,28.2,27.2,00.0,37.3,30.1,18.3,0000.0,0005.49,0008.70,0005.08
2022-05-25 01:33:00,,0825.6,5.01,0.00,28.3,27.2,00.0,37.3,30.1,18.3,0000.0,0005.46,0008.64,0005.05
2022-05-25 01:34:00,,0825.5,4.99,0.00,28.3,27.2,00.0,37.3,30.1,18.2,0000.0,0005.41,0008.61,0004.99
2022-05-25 01:35:00,,0825.6,5.01,0.00,28.3,27.2,00.0,37.3,30.1,18.1,0000.0,0005.32,0008.49,0004.94
2022-05-25 01:36:00,,0825.7,5.00,0.00,28.3,27.2,00.0,37.3,30.1,18.1,0000.0,0005.26,0008.46,0004.89
2022-05-25 01:37:00,,0825.7,5.00,0.00,28.3,27.3,00.0,37.3,30.1,18.1,0000.0,0005.22,0008.35,0004.87
2022-05-25 01:38:00,,0825.8,5.01,0.00,28.3,27.3,00.0,37.3,30.1,18.4,0000.0,0005.17,0008.24,0004.82
2022-05-25 01:39:00,,0825.8,5.01,0.00,28.3,27.3,00.0,37.3,30.1,18.6,0000.0,0005.18,0008.40,0004.79
2022-05-25 01:40:00,,0825.8,5.00,0.00,28.3,27.3,00.0,37.3,30.2,18.5,0000.0,0005.14,0008.41,0004.75
2022-05-25 01:41:00,,0825.9,5.00,0.00,28.3,27.3,00.0,37.3,30.2,18.7,0000.0,0005.11,0009.09,0004.72
2022-05-25 01:42:00,,0825.9,5.00,0.00,28.3,27.3,00.0,37.3,30.2,18.9,0000.0,0005.11,0008.95,0004.69
2022-05-25 01:43:00,,0825.8,5.00,0.00,28.3,27.3,00.0,37.3,30.2,18.9,0000.0,0005.08,0008.77,0004.67
2022-05-25 01:44:00,,0825.9,5.00,0.00,28.3,27.3,00.0,37.3,30.2,18.9,0000.0,0005.10,0008.79,0004.68
2022-05-25 01:45:00,,0825.9,4.99,0.00,28.3,27.3,00.0,37.3,30.2,19.2,0000.0,0005.12,0008.76,0004.72
2022-05-25 01:46:00,,0826.0,5.00,0.00,28.4,27.3,00.0,37.3,30.2,19.4,0000.0,0005.17,0008.79,0004.77
2022-05-25 01:47:00,,0826.0,5.01,0.00,28.4,27.3,00.0,37.3,30.2,19.6,0000.0,0005.22,0008.81,0004.81
2022-05-25 01:48:00,,0826.0,5.00,0.00,28.4,27.3,00.0,37.3,30.2,19.5,0000.0,0005.29,0008.88,0004.86
2022-05-25 01:49:00,,0826.0,5.00,0.00,28.4,27.3,00.0,37.3,30.2,19.5,0000.0,0005.33,0008.94,0004.91
2022-05-25 01:50:00,,0826.0,5.00,0.00,28.4,27.4,00.0,37.3,30.2,19.5,0000.0,0005.38,0008.98,0004.97
2022-05-25 01:51:00,,0826.0,5.01,0.00,28.4,27.4,00.0,37.3,30.2,19.4,0000.0,0005.43,0009.04,0005.01
2022-05-25 01:52:00,,0826.0,4.99,0.00,28.4,27.4,00.0,37.3,30.2,19.6,0000.0,0005.48,0008.57,0005.06
2022-05-25 01:53:00,,0826.1,5.01,0.00,28.4,27.4,00.0,37.3,30.2,19.7,-001.2,0005.51,0008.42,0005.11
2022-05-25 01:54:00,,0826.1,5.01,0.00,28.4,27.4,00.0,37.3,30.2,19.7,-001.3,0005.55,0008.48,0005.15
2022-05-25 01:55:00,,0826.1,5.01,0.00,28.4,27.4,00.0,37.3,30.2,19.6,-001.7,0005.57,0008.48,0005.17
2022-05-25 01:56:00,,0826.1,5.00,0.00,28.4,27.4,00.0,37.3,30.2,19.4,-001.7,0005.59,0008.56,0005.17
2022-05-25 01:57:00,,0826.1,4.98,0.00,28.4,27.4,00.0,37.3,30.3,19.5,-001.2,0005.62,0008.66,0005.18
2022-05-25 01:58:00,,0826.1,5.00,0.00,28.4,27.4,00.0,37.3,30.3,19.5,0000.0,0005.60,0008.61,0005.17
2022-05-25 01:59:00,,0826.1,5.00,0.00,28.4,27.4,00.0,37.3,30.3,19.4,0000.0,0005.59,0008.60,0005.16
