Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 20:00:00,,0830.0,5.00,0.00,23.4,21.1,00.0,32.2,24.8,34.0,-001.3,0009.92,0006.41,0006.14
2022-10-04 20:01:00,,0829.9,5.00,0.00,23.5,21.1,00.0,32.2,24.8,33.7,-001.5,0009.73,0006.36,0006.10
2022-10-04 20:02:00,,0829.9,5.02,0.00,23.5,21.2,00.0,32.2,24.8,34.8,-001.6,0009.83,0006.35,0006.10
2022-10-04 20:03:00,,0829.9,4.98,0.00,23.5,21.3,00.0,32.2,24.8,33.8,-001.4,0009.79,0006.34,0006.10
2022-10-04 20:04:00,,0829.9,5.01,0.00,23.6,21.3,00.0,32.2,24.8,33.8,-001.5,0009.88,0006.37,0006.11
2022-10-04 20:05:00,,0829.8,5.00,0.00,23.6,21.5,00.0,32.2,24.9,33.8,-001.7,0009.90,0006.38,0006.13
2022-10-04 20:06:00,,0829.9,5.01,0.00,23.6,21.5,00.0,32.2,24.9,34.2,-001.6,0009.78,0006.38,0006.15
2022-10-04 20:07:00,,0829.8,5.00,0.00,23.6,21.5,00.0,32.2,24.9,33.9,-002.1,0009.42,0006.36,0006.16
2022-10-04 20:08:00,,0829.8,4.99,0.00,23.6,21.4,00.0,32.2,24.9,33.5,-001.7,0008.95,0006.28,0006.09
2022-10-04 20:09:00,,0829.7,5.02,0.00,23.6,21.3,00.0,32.2,24.9,34.2,-002.2,0008.94,0006.26,0006.06
2022-10-04 20:10:00,,0829.8,5.00,0.00,23.6,21.5,00.0,32.2,25.0,34.4,-002.1,0008.92,0006.25,0006.06
2022-10-04 20:11:00,,0829.7,4.99,0.00,23.6,21.4,00.0,32.2,25.0,33.7,-002.3,0008.99,0006.30,0006.09
2022-10-04 20:12:00,,0829.7,5.01,0.00,23.6,21.2,00.0,32.2,24.9,33.4,-002.6,0009.16,0006.41,0006.18
2022-10-04 20:13:00,,0829.7,4.99,0.00,23.5,20.9,00.0,32.2,24.8,33.9,-002.5,0009.49,0006.52,0006.27
2022-10-04 20:14:00,,0829.7,5.00,0.00,23.4,20.8,00.0,32.2,24.7,34.4,-002.6,0009.64,0006.55,0006.32
2022-10-04 20:15:00,,0829.6,5.00,0.00,23.4,20.9,00.0,32.2,24.8,34.9,-002.6,0009.52,0006.53,0006.32
2022-10-04 20:16:00,,0829.7,5.00,0.00,23.5,20.9,00.0,32.2,24.8,34.2,-002.5,0009.45,0006.52,0006.33
2022-10-04 20:17:00,,0829.6,5.01,0.00,23.5,20.9,00.0,32.2,24.8,34.3,-002.3,0009.46,0006.54,0006.35
2022-10-04 20:18:00,,0829.6,5.00,0.00,23.5,21.0,00.0,32.2,24.8,34.6,-002.4,0009.65,0006.54,0006.34
2022-10-04 20:19:00,,0829.6,5.01,0.00,23.5,20.9,00.0,32.1,24.8,33.9,-002.6,0009.74,0006.54,0006.34
2022-10-04 20:20:00,,0829.6,4.99,0.00,23.5,20.9,00.0,32.1,24.7,34.0,-002.5,0009.77,0006.57,0006.36
2022-10-04 20:21:00,,0829.6,5.01,0.00,23.5,21.0,00.0,32.1,24.7,34.0,-002.3,0009.84,0006.61,0006.40
2022-10-04 20:22:00,,0829.6,4.99,0.00,23.5,20.9,00.0,32.1,24.7,33.9,-002.3,0009.86,0006.64,0006.41
2022-10-04 20:23:00,,0829.6,5.01,0.00,23.4,21.0,00.0,32.1,24.7,34.0,-002.0,0009.80,0006.60,0006.38
2022-10-04 20:24:00,,0829.6,4.99,0.00,23.4,20.9,00.0,32.1,24.6,34.3,-001.7,0009.38,0006.59,0006.35
2022-10-04 20:25:00,,0829.6,5.01,0.00,23.4,20.9,00.0,32.1,24.6,34.6,-001.7,0009.35,0006.62,0006.37
2022-10-04 20:26:00,,0829.6,4.99,0.00,23.3,20.9,00.0,32.1,24.6,34.5,-001.9,0009.42,0006.67,0006.40
2022-10-04 20:27:00,,0829.6,5.01,0.00,23.3,20.9,00.0,32.1,24.6,34.9,-001.7,0009.47,0006.72,0006.43
2022-10-04 20:28:00,,0829.5,5.00,0.00,23.3,21.1,00.0,32.1,24.7,35.2,-001.3,0009.52,0006.73,0006.44
2022-10-04 20:29:00,,0829.5,5.00,0.00,23.5,21.1,00.0,32.1,24.8,34.3,-001.6,0009.32,0006.74,0006.45
2022-10-04 20:30:00,,0829.5,4.99,0.00,23.6,21.2,00.0,32.1,24.8,34.4,-001.3,0009.23,0006.73,0006.45
2022-10-04 20:31:00,,0829.5,5.00,0.00,23.7,21.4,00.0,32.0,24.9,34.6,-001.2,0009.28,0006.71,0006.42
2022-10-04 20:32:00,,0829.6,5.00,0.00,23.7,21.5,00.0,32.1,24.9,34.3,-001.5,0009.39,0006.70,0006.38
2022-10-04 20:33:00,,0829.6,5.00,0.00,23.7,21.6,00.0,32.1,24.9,33.9,-001.6,0009.36,0006.65,0006.34
2022-10-04 20:34:00,,0829.6,5.00,0.00,23.8,21.7,00.0,32.1,25.0,33.6,-001.7,0009.34,0006.63,0006.32
2022-10-04 20:35:00,,0829.6,5.00,0.00,23.8,21.7,00.0,32.1,25.0,33.4,-002.1,0009.34,0006.60,0006.29
2022-10-04 20:36:00,,0829.6,5.01,0.00,23.8,21.6,00.0,32.2,25.0,33.6,-002.7,0009.34,0006.59,0006.28
2022-10-04 20:37:00,,0829.6,5.00,0.00,23.7,21.4,00.0,32.2,24.9,33.5,-002.7,0009.43,0006.62,0006.28
2022-10-04 20:38:00,,0829.6,4.99,0.00,23.7,21.3,00.0,32.2,24.9,34.3,-002.9,0009.43,0006.61,0006.29
2022-10-04 20:39:00,,0829.6,5.00,0.00,23.7,21.4,00.0,32.2,24.9,34.3,-002.9,0009.43,0006.63,0006.32
2022-10-04 20:40:00,,0829.6,5.01,0.00,23.6,21.2,00.0,32.2,24.9,34.0,-003.0,0009.52,0006.69,0006.36
2022-10-04 20:41:00,,0829.6,4.99,0.00,23.6,21.1,00.0,32.2,24.8,33.9,-003.3,0009.61,0006.75,0006.40
2022-10-04 20:42:00,,0829.6,5.01,0.00,23.5,21.2,00.0,32.2,24.8,34.5,-003.3,0010.14,0006.83,0006.47
2022-10-04 20:43:00,,0829.6,5.00,0.00,23.5,21.2,00.0,32.2,24.8,34.5,-003.4,0010.12,0006.85,0006.53
2022-10-04 20:44:00,,0829.6,4.99,0.00,23.5,21.3,00.0,32.2,24.8,34.1,-003.4,0010.19,0006.90,0006.58
2022-10-04 20:45:00,,0829.5,5.01,0.00,23.5,21.3,00.0,32.2,24.8,34.2,-003.4,0010.22,0006.94,0006.61
2022-10-04 20:46:00,,0829.5,4.99,0.00,23.4,21.0,00.0,32.2,24.7,34.7,-003.1,0010.23,0006.96,0006.62
2022-10-04 20:47:00,,0829.5,5.01,0.00,23.5,21.2,00.0,32.2,24.8,35.2,-002.3,0010.19,0006.93,0006.59
2022-10-04 20:48:00,,0829.5,5.01,0.00,23.6,21.2,00.0,32.2,24.9,34.3,-002.3,0010.15,0006.85,0006.54
2022-10-04 20:49:00,,0829.5,4.99,0.00,23.7,21.4,00.0,32.2,25.0,35.5,-002.7,0010.28,0006.84,0006.52
2022-10-04 20:50:00,,0829.5,5.00,0.00,24.0,21.6,00.0,32.2,25.1,34.7,-002.5,0010.63,0006.81,0006.48
2022-10-04 20:51:00,,0829.5,5.00,0.00,24.2,21.7,00.0,32.2,25.2,34.1,-003.1,0010.68,0006.82,0006.49
2022-10-04 20:52:00,,0829.6,5.01,0.00,24.3,21.8,00.0,32.2,25.2,33.5,-002.8,0010.68,0006.87,0006.54
2022-10-04 20:53:00,,0829.6,4.99,0.00,24.4,21.8,00.0,32.3,25.2,33.0,-002.6,0010.18,0006.90,0006.60
2022-10-04 20:54:00,,0829.5,5.00,0.00,24.4,21.6,00.0,32.3,25.1,33.1,-002.3,0010.18,0006.97,0006.67
2022-10-04 20:55:00,,0829.6,5.01,0.00,24.4,21.7,00.0,32.4,25.1,33.0,-002.3,0010.17,0007.03,0006.72
2022-10-04 20:56:00,,0829.6,4.99,0.00,24.4,21.8,00.0,32.4,25.1,33.1,-002.2,0010.21,0007.09,0006.78
2022-10-04 20:57:00,,0829.6,5.01,0.00,24.3,21.8,00.0,32.5,25.1,33.4,-002.5,0010.24,0007.13,0006.84
2022-10-04 20:58:00,,0829.6,5.00,0.00,24.3,21.9,00.0,32.5,25.2,33.1,-002.9,0010.30,0007.20,0006.91
2022-10-04 20:59:00,,0829.6,4.99,0.00,24.3,22.0,00.0,32.5,25.2,33.0,-003.0,0010.40,0007.32,0007.02
