Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 17:00:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.2,000.0,037.5,030.5,30.6,0000.0,0009.21,0005.12,0004.67
2023-07-07 17:01:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.4,000.0,037.5,030.6,32.2,0000.0,0009.69,0005.10,0004.67
2023-07-07 17:02:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.6,000.0,037.5,030.7,31.0,0000.0,0009.91,0005.12,0004.68
2023-07-07 17:03:00,SystemResetWarning,0832.0,5.02,000.00,029.1,027.7,000.0,037.5,030.7,30.6,0000.0,0009.76,0005.12,0004.70
2023-07-07 17:04:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.9,000.0,037.5,030.8,30.5,0000.0,0009.86,0005.11,0004.70
2023-07-07 17:05:00,SystemResetWarning,0832.0,4.99,000.00,029.1,028.0,000.0,037.6,030.8,31.9,0000.4,0009.88,0005.14,0004.71
2023-07-07 17:06:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.1,000.0,037.5,030.8,32.2,0000.0,0009.92,0005.14,0004.70
2023-07-07 17:07:00,SystemResetWarning,0832.1,5.00,000.00,029.1,026.0,000.0,037.4,030.7,32.2,0000.3,0009.93,0005.17,0004.71
2023-07-07 17:08:00,SystemResetWarning,0832.0,5.00,000.00,029.1,025.8,000.0,037.4,030.5,29.9,0000.0,0009.96,0005.17,0004.72
2023-07-07 17:09:00,SystemResetWarning,0832.0,5.02,000.00,029.0,026.1,000.0,037.4,030.4,29.5,0000.0,0010.13,0005.18,0004.72
2023-07-07 17:10:00,SystemResetWarning,0832.0,5.00,000.00,029.0,026.4,000.0,037.4,030.4,29.7,0000.0,0010.15,0005.16,0004.72
2023-07-07 17:11:00,SystemResetWarning,0832.0,5.00,000.00,029.0,026.7,000.0,037.5,030.5,31.1,0000.0,0009.52,0005.17,0004.72
2023-07-07 17:12:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.0,000.0,037.5,030.6,30.2,0000.0,0009.38,0005.16,0004.71
2023-07-07 17:13:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.3,000.0,037.5,030.6,29.5,0000.0,0009.25,0005.13,0004.71
2023-07-07 17:14:00,SystemResetWarning,0832.0,4.98,000.00,029.1,027.5,000.0,037.5,030.7,29.5,0000.0,0009.47,0005.13,0004.71
2023-07-07 17:15:00,SystemResetWarning,0832.1,5.01,000.00,029.1,027.7,000.0,037.5,030.7,29.4,0000.0,0009.37,0005.15,0004.71
2023-07-07 17:16:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.8,000.0,037.6,030.8,29.2,0000.0,0009.22,0005.14,0004.72
2023-07-07 17:17:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.2,000.0,037.5,030.8,30.6,0000.0,0009.20,0005.15,0004.73
2023-07-07 17:18:00,SystemResetWarning,0832.0,4.99,000.00,029.1,025.6,000.0,037.4,030.6,30.3,0000.0,0009.14,0005.14,0004.73
2023-07-07 17:19:00,SystemResetWarning,0832.0,5.02,000.00,029.0,024.8,000.0,037.3,030.4,31.0,0000.0,0009.05,0005.13,0004.74
2023-07-07 17:20:00,SystemResetWarning,0832.1,5.01,000.00,028.9,024.9,000.0,037.3,030.2,30.9,0000.0,0008.75,0005.10,0004.74
2023-07-07 17:21:00,SystemResetWarning,0832.1,5.00,000.00,028.9,025.3,000.0,037.3,030.1,30.9,0000.0,0008.75,0005.10,0004.75
2023-07-07 17:22:00,SystemResetWarning,0832.1,5.00,000.00,028.8,025.7,000.0,037.3,030.2,31.8,0000.0,0008.75,0005.10,0004.76
2023-07-07 17:23:00,SystemResetWarning,0832.1,4.99,000.00,028.8,026.1,000.0,037.4,030.3,30.8,0000.0,0008.24,0005.11,0004.78
2023-07-07 17:24:00,SystemResetWarning,0832.1,5.00,000.00,028.8,026.5,000.0,037.4,030.3,30.5,0000.0,0008.89,0005.15,0004.77
2023-07-07 17:25:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.8,000.0,037.4,030.4,31.4,0000.0,0008.76,0005.15,0004.77
2023-07-07 17:26:00,SystemResetWarning,0832.1,5.00,000.00,028.9,027.1,000.0,037.4,030.5,30.0,0000.0,0008.89,0005.13,0004.75
2023-07-07 17:27:00,SystemResetWarning,0832.1,4.99,000.00,028.9,027.3,000.0,037.4,030.5,31.0,0000.5,0009.38,0005.11,0004.74
2023-07-07 17:28:00,SystemResetWarning,0832.1,4.99,000.00,028.9,027.5,000.0,037.4,030.6,30.5,0001.1,0010.02,0005.12,0004.73
2023-07-07 17:29:00,SystemResetWarning,0832.1,5.01,000.00,029.0,027.7,000.0,037.4,030.6,30.4,0000.0,0010.42,0005.15,0004.73
2023-07-07 17:30:00,SystemResetWarning,0832.1,5.01,000.00,029.0,027.8,000.0,037.4,030.7,30.4,0000.0,0010.45,0005.15,0004.71
2023-07-07 17:31:00,SystemResetWarning,0832.1,4.99,000.00,029.1,027.9,000.0,037.5,030.7,30.6,0000.0,0010.53,0005.15,0004.71
2023-07-07 17:32:00,SystemResetWarning,0832.1,4.99,000.00,029.1,027.2,000.0,037.4,030.7,29.8,0000.0,0011.14,0005.16,0004.69
2023-07-07 17:33:00,SystemResetWarning,0832.0,5.00,000.00,029.1,025.9,000.0,037.3,030.6,30.6,0000.0,0011.96,0005.19,0004.69
2023-07-07 17:34:00,SystemResetWarning,0832.0,5.00,000.00,029.0,025.7,000.0,037.2,030.4,31.5,0000.0,0012.61,0005.18,0004.68
2023-07-07 17:35:00,SystemResetWarning,0832.1,5.01,000.00,028.9,025.9,000.0,037.3,030.3,31.3,0000.0,0012.39,0005.15,0004.68
2023-07-07 17:36:00,SystemResetWarning,0832.1,5.00,000.00,028.9,026.2,000.0,037.3,030.3,31.8,0000.0,0012.16,0005.14,0004.68
2023-07-07 17:37:00,SystemResetWarning,0832.1,5.00,000.00,028.9,026.6,000.0,037.4,030.4,30.0,-000.5,0012.07,0005.16,0004.68
2023-07-07 17:38:00,SystemResetWarning,0832.2,5.00,000.00,028.9,026.9,000.0,037.4,030.5,30.3,-000.6,0011.54,0005.16,0004.69
2023-07-07 17:39:00,SystemResetWarning,0832.1,5.00,000.00,029.0,027.1,000.0,037.4,030.5,30.6,-001.4,0011.20,0005.13,0004.68
2023-07-07 17:40:00,SystemResetWarning,0832.1,5.00,000.00,029.0,027.4,000.0,037.4,030.6,30.2,-002.4,0010.58,0005.08,0004.67
2023-07-07 17:41:00,SystemResetWarning,0832.1,4.99,000.00,029.0,027.6,000.0,037.4,030.7,30.2,-003.0,0010.61,0005.06,0004.67
2023-07-07 17:42:00,SystemResetWarning,0832.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,30.5,-001.5,0011.37,0005.05,0004.66
2023-07-07 17:43:00,SystemResetWarning,0832.0,4.99,000.00,029.1,026.5,000.0,037.4,030.6,31.2,-001.8,0010.78,0005.06,0004.66
2023-07-07 17:44:00,SystemResetWarning,0832.1,5.01,000.00,029.0,025.0,000.0,037.3,030.4,30.3,0000.0,0009.91,0005.02,0004.65
2023-07-07 17:45:00,SystemResetWarning,0832.1,5.01,000.00,028.9,024.6,000.0,037.2,030.2,30.4,0000.0,0009.52,0005.00,0004.64
2023-07-07 17:46:00,SystemResetWarning,0832.1,5.00,000.00,028.8,024.9,000.0,037.2,030.0,30.4,0000.0,0008.93,0004.97,0004.61
2023-07-07 17:47:00,SystemResetWarning,0832.1,5.00,000.00,028.7,025.3,000.0,037.2,030.0,30.6,0000.0,0008.94,0004.96,0004.60
2023-07-07 17:48:00,SystemResetWarning,0832.2,4.99,000.00,028.7,025.8,000.0,037.2,030.1,30.2,0000.0,0008.90,0004.93,0004.58
2023-07-07 17:49:00,SystemResetWarning,0832.2,5.00,000.00,028.7,026.2,000.0,037.3,030.2,32.4,0000.0,0008.95,0004.95,0004.57
2023-07-07 17:50:00,SystemResetWarning,0832.2,5.00,000.00,028.7,026.6,000.0,037.3,030.3,30.4,0000.0,0008.66,0004.93,0004.55
2023-07-07 17:51:00,SystemResetWarning,0832.2,5.00,000.00,028.8,026.9,000.0,037.3,030.4,30.5,0000.0,0008.78,0004.92,0004.53
2023-07-07 17:52:00,SystemResetWarning,0832.2,4.99,000.00,028.8,027.1,000.0,037.3,030.4,29.4,0000.0,0009.15,0004.92,0004.52
2023-07-07 17:53:00,SystemResetWarning,0832.2,4.99,000.00,028.9,027.4,000.0,037.3,030.5,30.1,0000.0,0008.50,0004.90,0004.51
2023-07-07 17:54:00,SystemResetWarning,0832.2,5.01,000.00,028.9,027.6,000.0,037.3,030.5,30.5,0000.0,0008.54,0004.87,0004.48
2023-07-07 17:55:00,SystemResetWarning,0832.2,5.01,000.00,028.9,027.7,000.0,037.3,030.6,31.6,0000.0,0008.66,0004.85,0004.45
2023-07-07 17:56:00,SystemResetWarning,0832.2,4.99,000.00,029.0,027.7,000.0,037.3,030.7,29.5,0000.0,0008.65,0004.85,0004.43
2023-07-07 17:57:00,SystemResetWarning,0832.1,4.99,000.00,029.0,026.3,000.0,037.2,030.6,29.0,0000.0,0008.67,0004.86,0004.41
2023-07-07 17:58:00,SystemResetWarning,0832.1,5.02,000.00,028.9,025.5,000.0,037.1,030.4,29.4,0000.0,0008.68,0004.83,0004.37
2023-07-07 17:59:00,SystemResetWarning,0832.1,5.01,000.00,028.9,025.5,000.0,037.1,030.2,29.9,0000.0,0008.64,0004.79,0004.32
