Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-04 16:00:00,SystemResetWarning,0827.4,4.99,000.00,018.4,017.9,000.0,026.8,020.0,16.7,0000.0,0001.02,0000.77,0000.67
2024-02-04 16:01:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.9,000.0,026.8,020.0,17.0,0000.0,0001.01,0000.77,0000.67
2024-02-04 16:02:00,SystemResetWarning,0827.4,5.02,000.00,018.4,017.9,000.0,026.8,020.0,17.3,0000.0,0001.01,0000.77,0000.67
2024-02-04 16:03:00,SystemResetWarning,0827.4,5.00,000.00,018.4,017.9,000.0,026.8,020.0,17.3,0000.0,0001.02,0000.76,0000.66
2024-02-04 16:04:00,SystemResetWarning,0827.3,4.98,000.00,018.4,017.9,000.0,026.8,020.0,17.3,0000.0,0001.02,0000.76,0000.65
2024-02-04 16:05:00,SystemResetWarning,0827.4,5.01,000.00,018.4,017.9,000.0,026.8,020.0,17.2,0000.0,0001.03,0000.77,0000.66
2024-02-04 16:06:00,SystemResetWarning,0827.4,5.01,000.00,018.4,018.0,000.0,026.8,020.0,17.1,0000.0,0000.97,0000.76,0000.67
2024-02-04 16:07:00,SystemResetWarning,0827.4,4.99,000.00,018.4,018.0,000.0,026.8,020.0,17.6,0000.0,0000.94,0000.76,0000.68
2024-02-04 16:08:00,SystemResetWarning,0827.4,5.00,000.00,018.4,018.0,000.0,026.7,020.0,17.7,0000.0,0000.93,0000.75,0000.68
2024-02-04 16:09:00,SystemResetWarning,0827.4,5.02,000.00,018.4,018.0,000.0,026.8,020.0,17.9,0000.0,0000.96,0000.76,0000.69
2024-02-04 16:10:00,SystemResetWarning,0827.4,4.99,000.00,018.4,018.0,000.0,026.8,020.0,18.0,0000.0,0000.92,0000.75,0000.69
2024-02-04 16:11:00,SystemResetWarning,0827.4,4.99,000.00,018.4,018.0,000.0,026.8,020.0,18.0,0000.0,0000.92,0000.75,0000.70
2024-02-04 16:12:00,SystemResetWarning,0827.4,5.00,000.00,018.4,018.0,000.0,026.8,020.0,17.9,0000.0,0000.92,0000.76,0000.70
2024-02-04 16:13:00,SystemResetWarning,0827.4,4.99,000.00,018.4,018.0,000.0,026.8,020.0,18.0,0000.0,0000.93,0000.76,0000.70
2024-02-04 16:14:00,SystemResetWarning,0827.4,4.99,000.00,018.4,018.0,000.0,026.8,020.0,17.9,0000.0,0000.95,0000.78,0000.71
2024-02-04 16:15:00,SystemResetWarning,0827.6,5.00,000.00,018.4,018.0,000.0,026.7,020.0,17.7,0000.0,0000.96,0000.79,0000.73
2024-02-04 16:16:00,SystemResetWarning,0828.0,5.01,000.00,018.4,018.0,000.0,026.7,020.0,17.9,0000.0,0000.98,0000.81,0000.74
2024-02-04 16:17:00,SystemResetWarning,0827.8,5.01,000.00,018.4,018.0,000.0,026.7,020.0,17.9,0000.0,0000.99,0000.82,0000.75
2024-02-04 16:18:00,SystemResetWarning,0827.5,4.99,000.00,018.4,018.1,000.0,026.7,020.0,17.9,0000.0,0001.00,0000.82,0000.76
2024-02-04 16:19:00,SystemResetWarning,0827.5,4.98,000.00,018.5,018.1,000.0,026.7,020.1,18.0,0000.0,0000.98,0000.81,0000.76
2024-02-04 16:20:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.1,000.0,026.7,020.1,18.4,0000.0,0000.95,0000.80,0000.76
2024-02-04 16:21:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.1,000.0,026.7,020.1,18.5,0000.0,0000.96,0000.81,0000.77
2024-02-04 16:22:00,SystemResetWarning,0827.6,5.00,000.00,018.5,018.1,000.0,026.7,020.1,18.6,0000.0,0000.95,0000.80,0000.77
2024-02-04 16:23:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.1,000.0,026.7,020.1,18.5,0000.0,0000.96,0000.81,0000.77
2024-02-04 16:24:00,SystemResetWarning,0827.6,5.00,000.00,018.5,018.1,000.0,026.7,020.1,18.5,0000.0,0001.04,0000.84,0000.78
2024-02-04 16:25:00,SystemResetWarning,0827.5,5.01,000.00,018.5,018.1,000.0,026.7,020.1,18.5,0000.0,0001.06,0000.85,0000.78
2024-02-04 16:26:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.1,000.0,026.8,020.1,18.6,0000.0,0001.04,0000.83,0000.76
2024-02-04 16:27:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.2,000.0,026.8,020.1,18.6,0000.0,0001.04,0000.82,0000.74
2024-02-04 16:28:00,SystemResetWarning,0827.4,5.00,000.00,018.5,018.2,000.0,026.8,020.2,18.8,0000.0,0001.05,0000.82,0000.73
2024-02-04 16:29:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.2,000.0,026.8,020.2,19.0,0000.0,0001.09,0000.83,0000.73
2024-02-04 16:30:00,SystemResetWarning,0827.5,5.00,000.00,018.5,018.2,000.0,026.8,020.2,19.1,0000.0,0001.11,0000.85,0000.73
2024-02-04 16:31:00,SystemResetWarning,0827.6,5.00,000.00,018.6,018.2,000.0,026.8,020.2,19.4,0000.0,0001.11,0000.85,0000.74
2024-02-04 16:32:00,SystemResetWarning,0827.6,5.00,000.00,018.6,018.2,000.0,026.8,020.2,19.4,0000.0,0001.13,0000.85,0000.73
2024-02-04 16:33:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.3,000.0,026.8,020.2,19.3,0000.0,0001.23,0000.89,0000.75
2024-02-04 16:34:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.3,000.0,026.8,020.2,19.2,0000.0,0001.29,0000.93,0000.76
2024-02-04 16:35:00,SystemResetWarning,0827.7,5.01,000.00,018.6,018.3,000.0,026.8,020.3,19.2,0000.0,0001.34,0000.95,0000.78
2024-02-04 16:36:00,SystemResetWarning,0827.8,5.00,000.00,018.6,018.3,000.0,026.8,020.3,19.1,0000.0,0001.29,0000.95,0000.79
2024-02-04 16:37:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.3,000.0,026.9,020.3,19.0,0000.0,0001.35,0001.00,0000.83
2024-02-04 16:38:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.4,000.0,026.9,020.3,18.9,0000.0,0001.40,0001.04,0000.88
2024-02-04 16:39:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.4,000.0,026.9,020.3,18.9,0000.0,0001.41,0001.06,0000.91
2024-02-04 16:40:00,SystemResetWarning,0827.7,5.00,000.00,018.7,018.4,000.0,026.9,020.3,18.8,0000.0,0001.40,0001.07,0000.93
2024-02-04 16:41:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.4,000.0,026.9,020.4,18.7,0000.0,0001.37,0001.07,0000.95
2024-02-04 16:42:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.4,000.0,026.9,020.4,18.7,0000.0,0001.42,0001.09,0000.96
2024-02-04 16:43:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.4,000.0,026.9,020.4,18.7,0000.0,0001.46,0001.12,0000.98
2024-02-04 16:44:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.5,000.0,027.0,020.4,18.7,0000.0,0001.39,0001.11,0000.99
2024-02-04 16:45:00,SystemResetWarning,0827.7,5.00,000.00,018.8,018.5,000.0,027.0,020.4,18.6,0000.0,0001.36,0001.10,0001.01
2024-02-04 16:46:00,SystemResetWarning,0827.7,4.99,000.00,018.8,018.5,000.0,027.0,020.5,18.6,0000.0,0001.31,0001.09,0001.01
2024-02-04 16:47:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.5,000.0,027.0,020.5,18.7,0000.0,0001.39,0001.10,0001.01
2024-02-04 16:48:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.5,000.0,027.0,020.5,18.6,0000.0,0001.42,0001.09,0000.99
2024-02-04 16:49:00,SystemResetWarning,0827.9,5.00,000.00,018.9,018.5,000.0,027.0,020.5,18.6,0000.0,0001.46,0001.07,0000.96
2024-02-04 16:50:00,SystemResetWarning,0827.9,5.00,000.00,018.9,018.6,000.0,027.0,020.5,18.6,0000.0,0001.46,0001.06,0000.95
2024-02-04 16:51:00,SystemResetWarning,0827.9,5.00,000.00,018.9,018.6,000.0,027.1,020.5,18.6,0000.0,0001.50,0001.06,0000.93
2024-02-04 16:52:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.6,000.0,027.1,020.6,18.8,0000.0,0001.54,0001.06,0000.93
2024-02-04 16:53:00,SystemResetWarning,0828.0,5.00,000.00,018.9,018.6,000.0,027.1,020.6,19.5,0000.0,0001.50,0001.06,0000.93
2024-02-04 16:54:00,SystemResetWarning,0828.1,5.01,000.00,018.9,018.6,000.0,027.1,020.7,19.5,0000.0,0001.50,0001.05,0000.94
2024-02-04 16:55:00,SystemResetWarning,0828.1,5.01,000.00,019.0,018.7,000.0,027.1,020.7,19.9,0000.0,0002.29,0001.12,0000.99
2024-02-04 16:56:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.7,000.0,027.1,020.7,19.6,0000.0,0002.61,0001.28,0001.12
2024-02-04 16:57:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.7,000.0,027.1,020.7,19.2,0000.0,0002.83,0001.43,0001.27
2024-02-04 16:58:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.7,000.0,027.2,020.7,19.0,0000.0,0003.02,0001.62,0001.44
2024-02-04 16:59:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.7,000.0,027.2,020.7,19.6,0000.0,0003.08,0001.70,0001.53
