Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-16 15:00:00,SystemResetWarning,0823.6,5.00,000.00,026.3,025.4,000.0,034.6,027.8,7.6,0000.0,0016.61,0006.31,0005.41
2023-11-16 15:01:00,SystemResetWarning,0823.6,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0015.38,0006.10,0005.24
2023-11-16 15:02:00,SystemResetWarning,0823.7,5.01,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0014.90,0005.93,0005.10
2023-11-16 15:03:00,SystemResetWarning,0823.8,5.01,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0014.81,0005.75,0004.95
2023-11-16 15:04:00,SystemResetWarning,0823.8,5.00,000.00,026.3,025.4,000.0,034.6,027.8,7.5,0000.0,0014.30,0005.57,0004.82
2023-11-16 15:05:00,SystemResetWarning,0823.8,4.99,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0014.28,0005.46,0004.67
2023-11-16 15:06:00,SystemResetWarning,0823.8,4.99,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0014.09,0005.35,0004.55
2023-11-16 15:07:00,SystemResetWarning,0823.8,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.3,0000.0,0013.32,0005.22,0004.42
2023-11-16 15:08:00,SystemResetWarning,0823.8,5.01,000.00,026.3,025.4,000.0,034.6,027.8,7.3,0000.0,0013.39,0005.15,0004.36
2023-11-16 15:09:00,SystemResetWarning,0823.8,5.01,000.00,026.3,025.4,000.0,034.6,027.8,7.4,0000.0,0012.70,0005.08,0004.28
2023-11-16 15:10:00,SystemResetWarning,0823.9,5.00,000.00,026.4,025.4,000.0,034.6,027.8,7.5,0000.0,0013.06,0005.02,0004.21
2023-11-16 15:11:00,SystemResetWarning,0823.8,5.00,000.00,026.4,025.4,000.0,034.7,027.8,7.4,0000.0,0013.14,0004.98,0004.15
2023-11-16 15:12:00,SystemResetWarning,0823.8,5.00,000.00,026.4,025.4,000.0,034.7,027.8,7.4,0000.0,0013.14,0004.95,0004.10
2023-11-16 15:13:00,SystemResetWarning,0823.8,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.4,0000.0,0013.37,0004.90,0004.04
2023-11-16 15:14:00,SystemResetWarning,0823.9,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.3,0000.0,0012.60,0004.86,0003.98
2023-11-16 15:15:00,SystemResetWarning,0824.2,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.4,0000.0,0012.92,0004.79,0003.92
2023-11-16 15:16:00,SystemResetWarning,0824.1,5.00,000.00,026.4,025.4,000.0,034.7,027.8,7.8,0000.0,0012.47,0004.71,0003.90
2023-11-16 15:17:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.4,000.0,034.7,027.8,7.8,0000.0,0013.29,0004.61,0003.84
2023-11-16 15:18:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.4,000.0,034.7,027.8,7.7,0000.0,0013.17,0004.49,0003.75
2023-11-16 15:19:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.6,0000.0,0012.66,0004.40,0003.66
2023-11-16 15:20:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.8,0000.0,0012.94,0004.26,0003.55
2023-11-16 15:21:00,SystemResetWarning,0824.1,5.00,000.00,026.4,025.5,000.0,034.7,027.9,7.6,0000.0,0012.55,0004.07,0003.44
2023-11-16 15:22:00,SystemResetWarning,0824.2,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.6,0000.0,0012.25,0003.97,0003.37
2023-11-16 15:23:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.4,0000.0,0012.62,0003.85,0003.29
2023-11-16 15:24:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.5,000.0,034.7,027.9,7.4,0000.0,0012.05,0003.72,0003.19
2023-11-16 15:25:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.5,000.0,034.7,027.8,7.3,0000.0,0011.57,0003.62,0003.12
2023-11-16 15:26:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.5,000.0,034.7,027.8,7.2,0000.0,0011.46,0003.63,0003.03
2023-11-16 15:27:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.5,000.0,034.7,027.8,7.3,0000.0,0012.13,0003.59,0002.92
2023-11-16 15:28:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.5,000.0,034.7,027.8,7.2,0000.0,0011.22,0003.50,0002.82
2023-11-16 15:29:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.5,000.0,034.7,027.9,7.0,0000.0,0011.32,0003.48,0002.77
2023-11-16 15:30:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.5,000.0,034.7,027.9,7.2,0000.0,0011.26,0003.42,0002.75
2023-11-16 15:31:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.5,000.0,034.7,027.9,9.4,0000.0,0010.96,0003.40,0002.74
2023-11-16 15:32:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.5,000.0,034.8,027.9,8.6,0000.0,0010.55,0003.42,0002.73
2023-11-16 15:33:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.5,000.0,034.8,027.9,7.0,0000.0,0010.32,0003.46,0002.70
2023-11-16 15:34:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.5,000.0,034.8,027.8,6.9,0000.0,0009.58,0003.46,0002.68
2023-11-16 15:35:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.5,000.0,034.8,027.9,7.3,0000.0,0009.24,0003.46,0002.66
2023-11-16 15:36:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.5,000.0,034.8,027.9,7.5,0000.0,0009.40,0003.43,0002.65
2023-11-16 15:37:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.5,000.0,034.8,027.9,7.5,0000.0,0008.75,0003.31,0002.59
2023-11-16 15:38:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.5,000.0,034.8,027.9,7.5,0000.0,0008.04,0003.23,0002.49
2023-11-16 15:39:00,SystemResetWarning,0824.3,5.01,000.00,026.5,025.5,000.0,034.8,027.9,7.6,0000.0,0007.97,0003.20,0002.40
2023-11-16 15:40:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.5,000.0,034.8,027.9,7.6,0000.0,0008.12,0003.19,0002.33
2023-11-16 15:41:00,SystemResetWarning,0824.5,4.99,000.00,026.5,025.6,000.0,034.8,027.9,7.2,0000.0,0008.11,0003.21,0002.28
2023-11-16 15:42:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,7.0,0000.0,0007.89,0003.21,0002.28
2023-11-16 15:43:00,SystemResetWarning,0824.4,4.99,000.00,026.5,025.6,000.0,034.8,027.9,7.1,0000.0,0008.45,0003.21,0002.29
2023-11-16 15:44:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,7.4,0000.0,0008.91,0003.16,0002.28
2023-11-16 15:45:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,7.8,0000.0,0009.27,0003.16,0002.27
2023-11-16 15:46:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.3,0000.0,0009.58,0003.16,0002.31
2023-11-16 15:47:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.7,0000.0,0009.84,0003.17,0002.30
2023-11-16 15:48:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.7,0000.0,0009.82,0003.18,0002.30
2023-11-16 15:49:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.3,0000.0,0009.84,0003.26,0002.37
2023-11-16 15:50:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.1,0000.0,0009.83,0003.31,0002.47
2023-11-16 15:51:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.0,0000.0,0009.87,0003.40,0002.64
2023-11-16 15:52:00,SystemResetWarning,0824.2,5.01,000.00,026.5,025.6,000.0,034.8,027.9,8.1,0000.0,0010.73,0003.54,0002.90
2023-11-16 15:53:00,SystemResetWarning,0824.2,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.0,0000.0,0011.96,0003.72,0003.13
2023-11-16 15:54:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,028.0,8.1,0000.0,0011.94,0003.92,0003.28
2023-11-16 15:55:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,8.1,0000.0,0012.23,0004.09,0003.39
2023-11-16 15:56:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,028.0,7.5,0000.0,0012.72,0004.19,0003.49
2023-11-16 15:57:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,6.9,0000.0,0013.53,0004.32,0003.58
2023-11-16 15:58:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.6,000.0,034.8,027.9,7.0,0000.0,0013.69,0004.42,0003.67
2023-11-16 15:59:00,SystemResetWarning,0824.4,5.01,000.00,026.5,025.6,000.0,034.8,027.9,7.1,0000.0,0013.96,0004.49,0003.71
