Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-20 17:00:00,SystemResetWarning,0829.6,5.00,000.00,020.8,020.3,000.0,029.2,022.6,18.8,0000.0,0004.10,0014.86,0003.23
2024-03-20 17:01:00,SystemResetWarning,0829.6,5.00,000.00,020.8,020.3,000.0,029.2,022.7,18.9,0000.0,0004.12,0014.87,0003.25
2024-03-20 17:02:00,SystemResetWarning,0829.6,5.01,000.00,020.8,020.3,000.0,029.2,022.7,19.1,0000.0,0004.16,0015.43,0003.26
2024-03-20 17:03:00,SystemResetWarning,0829.6,5.00,000.00,020.9,020.4,000.0,029.2,022.7,18.9,0000.0,0004.16,0015.03,0003.27
2024-03-20 17:04:00,SystemResetWarning,0829.6,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.1,0000.0,0004.17,0014.83,0003.29
2024-03-20 17:05:00,SystemResetWarning,0829.5,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.2,0000.0,0004.17,0014.42,0003.29
2024-03-20 17:06:00,SystemResetWarning,0829.6,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.4,0000.0,0004.20,0014.01,0003.30
2024-03-20 17:07:00,SystemResetWarning,0829.6,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.7,0000.0,0004.20,0013.80,0003.33
2024-03-20 17:08:00,SystemResetWarning,0829.5,5.00,000.00,020.9,020.4,000.0,029.3,022.7,19.6,0000.0,0004.18,0013.94,0003.36
2024-03-20 17:09:00,SystemResetWarning,0829.5,4.99,000.00,020.9,020.5,000.0,029.3,022.8,19.5,0000.0,0004.14,0013.45,0003.38
2024-03-20 17:10:00,SystemResetWarning,0829.5,4.99,000.00,020.9,020.5,000.0,029.3,022.8,19.5,0000.0,0004.16,0013.46,0003.40
2024-03-20 17:11:00,SystemResetWarning,0829.5,5.00,000.00,021.0,020.5,000.0,029.3,022.8,19.3,0000.0,0004.20,0012.89,0003.42
2024-03-20 17:12:00,SystemResetWarning,0829.5,5.00,000.00,021.0,020.5,000.0,029.3,022.8,19.1,0000.0,0004.20,0012.48,0003.45
2024-03-20 17:13:00,SystemResetWarning,0829.5,5.00,000.00,021.0,020.5,000.0,029.3,022.8,19.2,0000.0,0004.22,0012.22,0003.48
2024-03-20 17:14:00,SystemResetWarning,0829.4,5.00,000.00,021.0,020.5,000.0,029.3,022.8,19.3,0000.0,0004.27,0011.98,0003.51
2024-03-20 17:15:00,SystemResetWarning,0829.5,5.01,000.00,021.0,020.5,000.0,029.3,022.8,19.2,0000.0,0004.34,0011.65,0003.54
2024-03-20 17:16:00,SystemResetWarning,0829.4,5.00,000.00,021.0,020.6,000.0,029.4,022.8,19.8,0000.0,0004.41,0011.87,0003.57
2024-03-20 17:17:00,SystemResetWarning,0829.4,5.00,000.00,021.0,020.6,000.0,029.4,022.9,19.7,0000.0,0004.50,0013.22,0003.60
2024-03-20 17:18:00,SystemResetWarning,0829.5,5.00,000.00,021.0,020.6,000.0,029.4,022.9,19.7,0000.0,0004.58,0015.51,0003.62
2024-03-20 17:19:00,SystemResetWarning,0829.5,5.00,000.00,021.1,020.6,000.0,029.4,022.9,19.8,0000.0,0004.65,0016.55,0003.64
2024-03-20 17:20:00,SystemResetWarning,0829.5,5.00,000.00,021.1,020.6,000.0,029.4,022.9,19.6,0000.0,0004.66,0017.35,0003.66
2024-03-20 17:21:00,SystemResetWarning,0829.5,5.00,000.00,021.1,020.6,000.0,029.4,022.9,19.3,0000.0,0004.67,0016.77,0003.68
2024-03-20 17:22:00,SystemResetWarning,0829.4,5.00,000.00,021.1,020.6,000.0,029.4,022.9,19.3,0000.0,0004.70,0016.64,0003.70
2024-03-20 17:23:00,SystemResetWarning,0829.4,5.00,000.00,021.1,020.6,000.0,029.4,022.9,19.6,0000.0,0004.75,0016.79,0003.72
2024-03-20 17:24:00,SystemResetWarning,0829.3,4.99,000.00,021.1,020.6,000.0,029.5,022.9,19.9,0000.0,0004.75,0016.64,0003.73
2024-03-20 17:25:00,SystemResetWarning,0829.4,5.00,000.00,021.1,020.6,000.0,029.5,022.9,19.4,0000.0,0004.72,0016.31,0003.74
2024-03-20 17:26:00,SystemResetWarning,0829.4,5.00,000.00,021.1,020.7,000.0,029.5,023.0,19.5,0000.0,0004.74,0016.09,0003.75
2024-03-20 17:27:00,SystemResetWarning,0829.3,5.01,000.00,021.2,020.7,000.0,029.5,023.0,19.4,0000.0,0004.72,0015.92,0003.76
2024-03-20 17:28:00,SystemResetWarning,0829.4,5.01,000.00,021.2,020.7,000.0,029.5,023.0,19.6,0000.0,0004.70,0014.46,0003.77
2024-03-20 17:29:00,SystemResetWarning,0829.4,5.00,000.00,021.2,020.7,000.0,029.5,023.0,20.0,0000.0,0004.62,0012.91,0003.77
2024-03-20 17:30:00,SystemResetWarning,0829.3,5.00,000.00,021.2,020.7,000.0,029.5,023.0,19.4,0000.0,0004.61,0011.20,0003.78
2024-03-20 17:31:00,SystemResetWarning,0829.3,4.99,000.00,021.2,020.7,000.0,029.5,023.0,19.4,0000.0,0004.65,0010.89,0003.79
2024-03-20 17:32:00,SystemResetWarning,0829.3,5.00,000.00,021.2,020.7,000.0,029.6,023.0,19.6,0000.0,0004.70,0011.13,0003.81
2024-03-20 17:33:00,SystemResetWarning,0829.3,4.99,000.00,021.2,020.7,000.0,029.6,023.0,19.9,0000.0,0004.74,0011.89,0003.82
2024-03-20 17:34:00,SystemResetWarning,0829.3,5.00,000.00,021.2,020.8,000.0,029.6,023.1,19.8,0000.0,0004.73,0012.19,0003.83
2024-03-20 17:35:00,SystemResetWarning,0829.2,5.01,000.00,021.3,020.8,000.0,029.6,023.1,19.4,0000.0,0004.73,0011.62,0003.83
2024-03-20 17:36:00,SystemResetWarning,0829.2,5.00,000.00,021.3,020.8,000.0,029.6,023.1,19.3,0000.0,0004.74,0011.86,0003.84
2024-03-20 17:37:00,SystemResetWarning,0829.2,5.00,000.00,021.3,020.8,000.0,029.6,023.1,19.3,0000.0,0004.80,0012.52,0003.87
2024-03-20 17:38:00,SystemResetWarning,0829.2,5.00,000.00,021.3,020.8,000.0,029.6,023.1,19.4,0000.0,0004.85,0014.45,0003.89
2024-03-20 17:39:00,SystemResetWarning,0829.2,5.00,000.00,021.3,020.8,000.0,029.6,023.1,19.3,0000.0,0004.88,0014.66,0003.91
2024-03-20 17:40:00,SystemResetWarning,0829.2,4.99,000.00,021.3,020.8,000.0,029.6,023.1,19.2,0000.0,0004.94,0014.78,0003.93
2024-03-20 17:41:00,SystemResetWarning,0829.2,4.99,000.00,021.3,020.9,000.0,029.7,023.1,19.2,0000.0,0004.92,0014.57,0003.94
2024-03-20 17:42:00,SystemResetWarning,0829.1,5.00,000.00,021.3,020.9,000.0,029.7,023.2,19.4,0000.0,0004.95,0014.44,0003.95
2024-03-20 17:43:00,SystemResetWarning,0829.1,5.00,000.00,021.3,020.9,000.0,029.7,023.2,20.1,0000.0,0004.96,0014.13,0003.97
2024-03-20 17:44:00,SystemResetWarning,0829.1,5.00,000.00,021.4,020.9,000.0,029.7,023.2,19.8,0000.0,0005.02,0013.88,0003.98
2024-03-20 17:45:00,SystemResetWarning,0829.1,5.00,000.00,021.4,020.9,000.0,029.7,023.2,19.6,0000.0,0005.08,0013.63,0003.99
2024-03-20 17:46:00,SystemResetWarning,0829.1,5.00,000.00,021.4,020.9,000.0,029.7,023.2,19.5,0000.0,0005.12,0013.70,0004.00
2024-03-20 17:47:00,SystemResetWarning,0829.1,4.99,000.00,021.4,020.9,000.0,029.7,023.2,19.4,0000.0,0005.11,0013.98,0004.00
2024-03-20 17:48:00,SystemResetWarning,0829.1,4.99,000.00,021.4,021.0,000.0,029.7,023.3,19.4,0000.0,0005.08,0014.76,0003.99
2024-03-20 17:49:00,SystemResetWarning,0829.1,5.00,000.00,021.4,021.0,000.0,029.8,023.3,19.2,0000.0,0005.03,0013.63,0004.00
2024-03-20 17:50:00,SystemResetWarning,0829.1,5.02,000.00,021.5,021.0,000.0,029.8,023.3,19.6,0000.0,0005.00,0012.92,0003.99
2024-03-20 17:51:00,SystemResetWarning,0829.0,5.00,000.00,021.5,021.0,000.0,029.8,023.3,19.2,0000.0,0005.01,0012.91,0003.99
2024-03-20 17:52:00,SystemResetWarning,0828.9,4.99,000.00,021.5,021.0,000.0,029.8,023.3,19.3,0000.0,0005.02,0012.95,0003.99
2024-03-20 17:53:00,SystemResetWarning,0828.9,4.99,000.00,021.5,021.0,000.0,029.8,023.3,19.6,0000.0,0005.03,0012.66,0003.99
2024-03-20 17:54:00,SystemResetWarning,0829.0,5.00,000.00,021.5,021.1,000.0,029.8,023.3,19.8,0000.0,0004.98,0012.27,0003.98
2024-03-20 17:55:00,SystemResetWarning,0829.0,5.00,000.00,021.5,021.1,000.0,029.8,023.3,19.7,0000.0,0004.93,0011.91,0003.98
2024-03-20 17:56:00,SystemResetWarning,0829.0,5.01,000.00,021.5,021.1,000.0,029.9,023.4,19.5,0000.0,0004.86,0011.65,0003.99
2024-03-20 17:57:00,SystemResetWarning,0828.9,5.00,000.00,021.6,021.1,000.0,029.9,023.4,20.3,0000.0,0004.88,0012.31,0003.99
2024-03-20 17:58:00,SystemResetWarning,0828.9,5.00,000.00,021.6,021.1,000.0,029.9,023.4,19.9,0000.0,0004.89,0012.64,0004.00
2024-03-20 17:59:00,SystemResetWarning,0828.9,4.99,000.00,021.6,021.1,000.0,029.9,023.4,19.7,0000.0,0004.97,0011.11,0004.02
