Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 20:00:00,,0816.5,5.00,0.00,30.2,29.6,00.0,39.2,32.0,08.4,0000.0,0017.54,0003.87,0002.21
2021-10-23 20:01:00,,0816.5,5.00,0.00,30.2,29.6,00.0,39.2,32.0,08.1,0000.0,0016.59,0003.82,0002.21
2021-10-23 20:02:00,,0816.4,5.00,0.00,30.3,29.6,00.0,39.2,32.1,08.0,0000.0,0015.84,0003.76,0002.18
2021-10-23 20:03:00,,0816.4,5.00,0.00,30.3,29.6,00.0,39.3,32.0,07.9,0000.0,0015.97,0003.80,0002.16
2021-10-23 20:04:00,,0816.5,5.00,0.00,30.3,29.6,00.0,39.3,32.0,07.3,0000.0,0016.24,0003.78,0002.11
2021-10-23 20:05:00,,0816.5,5.01,0.00,30.3,29.6,00.0,39.3,32.0,07.1,0000.0,0014.77,0003.71,0002.06
2021-10-23 20:06:00,,0816.4,4.99,0.00,30.3,29.7,00.0,39.3,32.1,06.9,0000.0,0013.51,0003.65,0001.99
2021-10-23 20:07:00,,0816.5,5.01,0.00,30.3,29.7,00.0,39.3,32.0,07.2,0000.0,0013.75,0003.59,0001.94
2021-10-23 20:08:00,,0816.5,4.99,0.00,30.4,29.7,00.0,39.3,32.1,07.4,0000.0,0013.97,0003.50,0001.88
2021-10-23 20:09:00,,0816.5,5.00,0.00,30.4,29.7,00.0,39.3,32.1,07.5,0000.0,0013.49,0003.36,0001.83
2021-10-23 20:10:00,,0816.4,5.00,0.00,30.4,29.7,00.0,39.3,32.1,07.2,0000.0,0013.02,0003.24,0001.77
2021-10-23 20:11:00,,0816.4,5.00,0.00,30.4,29.7,00.0,39.4,32.1,07.1,0000.0,0012.91,0003.15,0001.70
2021-10-23 20:12:00,,0816.4,5.00,0.00,30.4,29.7,00.0,39.4,32.1,07.1,0000.0,0014.03,0003.11,0001.65
2021-10-23 20:13:00,,0816.5,5.01,0.00,30.4,29.7,00.0,39.4,32.1,07.1,0000.0,0014.21,0003.05,0001.61
2021-10-23 20:14:00,,0816.5,4.98,0.00,30.4,29.7,00.0,39.4,32.1,07.4,0000.0,0013.93,0002.87,0001.58
2021-10-23 20:15:00,,0816.4,5.02,0.00,30.4,29.7,00.0,39.4,32.1,07.2,0000.0,0013.34,0002.76,0001.58
2021-10-23 20:16:00,,0816.4,5.00,0.00,30.4,29.7,00.0,39.4,32.1,06.9,0000.0,0012.87,0002.71,0001.57
2021-10-23 20:17:00,,0816.4,4.99,0.00,30.4,29.7,00.0,39.4,32.1,06.9,0000.0,0012.71,0002.65,0001.57
2021-10-23 20:18:00,,0816.4,5.00,0.00,30.3,28.3,00.0,39.4,31.9,06.9,0000.0,0011.71,0002.66,0001.57
2021-10-23 20:19:00,,0816.4,5.00,0.00,30.2,26.4,00.0,39.3,31.5,06.9,0000.0,0010.97,0002.66,0001.55
2021-10-23 20:20:00,,0816.3,5.00,0.00,30.1,26.3,00.0,39.3,31.4,06.9,0000.0,0011.04,0002.68,0001.53
2021-10-23 20:21:00,,0816.3,5.01,0.00,30.0,26.7,00.0,39.2,31.3,06.6,0000.0,0010.41,0002.64,0001.50
2021-10-23 20:22:00,,0816.3,5.01,0.00,29.9,27.1,00.0,39.2,31.4,06.7,0000.0,0009.85,0002.56,0001.48
2021-10-23 20:23:00,,0816.3,5.00,0.00,29.9,27.5,00.0,39.1,31.4,06.8,0000.0,0008.97,0002.43,0001.45
2021-10-23 20:24:00,,0816.3,5.00,0.00,29.9,27.8,00.0,39.1,31.5,06.7,0000.0,0009.36,0002.40,0001.42
2021-10-23 20:25:00,,0816.3,5.00,0.00,29.9,28.1,00.0,39.1,31.5,06.6,0000.0,0009.89,0002.32,0001.40
2021-10-23 20:26:00,,0816.3,4.99,0.00,29.9,28.3,00.0,39.1,31.5,06.6,0000.0,0010.04,0002.29,0001.35
2021-10-23 20:27:00,,0816.3,5.00,0.00,29.9,28.5,00.0,39.0,31.5,06.6,0000.0,0009.66,0002.27,0001.31
2021-10-23 20:28:00,,0816.2,5.00,0.00,29.9,28.6,00.0,39.0,31.5,06.6,0000.0,0010.07,0002.29,0001.30
2021-10-23 20:29:00,,0816.2,5.01,0.00,29.9,28.7,00.0,39.0,31.6,06.6,0000.0,0010.26,0002.30,0001.28
2021-10-23 20:30:00,,0816.2,4.99,0.00,29.8,28.8,00.0,39.0,31.6,06.3,0000.0,0010.14,0002.24,0001.25
2021-10-23 20:31:00,,0816.2,5.01,0.00,29.8,28.8,00.0,39.0,31.6,06.4,0000.0,0010.50,0002.14,0001.23
2021-10-23 20:32:00,,0816.1,5.00,0.00,29.8,28.9,00.0,39.0,31.6,06.3,0000.0,0010.64,0002.11,0001.22
2021-10-23 20:33:00,,0816.2,4.98,0.00,29.8,28.9,00.0,39.0,31.6,06.4,0000.0,0010.61,0002.10,0001.21
2021-10-23 20:34:00,,0816.2,5.01,0.00,29.8,28.9,00.0,39.0,31.6,06.4,0000.0,0010.28,0002.18,0001.22
2021-10-23 20:35:00,,0816.1,5.00,0.00,29.8,29.0,00.0,39.0,31.6,06.5,0000.0,0009.11,0002.17,0001.24
2021-10-23 20:36:00,,0816.2,5.00,0.00,29.8,29.0,00.0,39.0,31.5,06.5,0000.0,0008.40,0002.16,0001.26
2021-10-23 20:37:00,,0816.1,4.99,0.00,29.8,29.0,00.0,39.0,31.5,06.5,0000.0,0007.82,0002.19,0001.29
2021-10-23 20:38:00,,0816.1,5.00,0.00,29.8,29.1,00.0,39.0,31.6,06.5,0000.0,0007.85,0002.26,0001.31
2021-10-23 20:39:00,,0816.1,5.02,0.00,29.9,29.1,00.0,39.0,31.6,06.5,0000.0,0007.81,0002.28,0001.32
2021-10-23 20:40:00,,0816.1,4.99,0.00,29.9,29.2,00.0,39.0,31.7,06.4,0000.0,0008.32,0002.30,0001.33
2021-10-23 20:41:00,,0816.1,5.01,0.00,29.9,29.2,00.0,39.0,31.6,06.4,0000.0,0008.58,0002.36,0001.35
2021-10-23 20:42:00,,0816.1,5.00,0.00,29.9,29.2,00.0,39.0,31.7,06.4,0000.0,0008.25,0002.46,0001.36
2021-10-23 20:43:00,,0816.1,5.00,0.00,29.9,29.2,00.0,39.0,31.7,06.5,0000.0,0008.33,0002.54,0001.38
2021-10-23 20:44:00,,0816.1,5.01,0.00,29.9,29.3,00.0,39.0,31.7,06.6,0000.0,0009.21,0002.53,0001.38
2021-10-23 20:45:00,,0816.0,5.00,0.00,29.9,29.3,00.0,39.0,31.7,06.6,0000.0,0009.24,0002.49,0001.38
2021-10-23 20:46:00,,0816.1,4.99,0.00,29.9,29.3,00.0,39.0,31.7,06.5,0000.0,0009.46,0002.52,0001.37
2021-10-23 20:47:00,,0816.0,5.00,0.00,29.9,29.3,00.0,39.0,31.7,06.3,0000.0,0009.50,0002.56,0001.35
2021-10-23 20:48:00,,0816.1,4.99,0.00,29.9,29.3,00.0,39.0,31.7,06.3,0000.0,0009.24,0002.51,0001.33
2021-10-23 20:49:00,,0816.0,5.02,0.00,29.9,29.3,00.0,39.0,31.7,06.3,0000.0,0009.22,0002.47,0001.32
2021-10-23 20:50:00,,0816.1,4.99,0.00,29.9,29.3,00.0,39.0,31.7,06.4,0000.0,0008.76,0002.40,0001.31
2021-10-23 20:51:00,,0816.0,5.00,0.00,29.9,29.3,00.0,39.0,31.7,06.5,0000.0,0008.10,0002.35,0001.31
2021-10-23 20:52:00,,0816.0,5.01,0.00,29.9,29.3,00.0,39.0,31.7,06.5,0000.0,0008.08,0002.34,0001.32
2021-10-23 20:53:00,,0816.0,5.00,0.00,29.9,29.3,00.0,39.0,31.7,06.4,0000.0,0008.82,0002.32,0001.34
2021-10-23 20:54:00,,0816.0,5.00,0.00,30.0,29.3,00.0,39.0,31.7,06.5,0000.0,0008.96,0002.35,0001.34
2021-10-23 20:55:00,,0816.0,5.00,0.00,30.0,29.3,00.0,39.0,31.7,06.5,0000.0,0009.05,0002.45,0001.37
2021-10-23 20:56:00,,0816.0,5.00,0.00,30.0,29.3,00.0,39.0,31.7,06.1,0000.0,0009.28,0002.49,0001.39
2021-10-23 20:57:00,,0816.0,5.01,0.00,29.9,29.2,00.0,39.0,31.7,06.1,0000.0,0009.08,0002.46,0001.40
2021-10-23 20:58:00,,0816.0,5.00,0.00,29.9,29.2,00.0,39.0,31.7,06.1,0000.0,0009.47,0002.50,0001.44
2021-10-23 20:59:00,,0816.1,5.00,0.00,29.9,29.3,00.0,39.0,31.7,06.1,0000.0,0009.55,0002.54,0001.46
