Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-04 01:00:00,,0828.3,4.95,0.00,26.1,24.5,00.0,35.0,27.7,05.3,0000.0,0000.68,0001.77,0000.33
2023-02-04 01:01:00,,0828.3,5.03,0.00,26.1,24.4,00.0,35.0,27.6,05.4,0000.0,0000.67,0001.69,0000.34
2023-02-04 01:02:00,,0828.3,5.03,0.00,26.1,24.4,00.0,35.0,27.7,05.3,0000.0,0000.67,0001.69,0000.33
2023-02-04 01:03:00,,0828.4,4.97,0.00,26.1,24.4,00.0,35.0,27.7,05.0,0000.0,0000.70,0001.87,0000.33
2023-02-04 01:04:00,,0828.2,4.97,0.00,26.1,24.4,00.0,35.0,27.7,05.1,0000.0,0000.72,0001.93,0000.34
2023-02-04 01:05:00,,0828.3,5.00,0.00,26.0,24.4,00.0,35.0,27.6,04.9,0000.0,0000.74,0001.84,0000.34
2023-02-04 01:06:00,,0828.3,5.02,0.00,26.0,24.4,00.0,35.0,27.7,05.5,0000.0,0000.78,0001.84,0000.36
2023-02-04 01:07:00,,0828.3,5.00,0.00,26.0,24.4,00.0,35.0,27.7,05.4,0000.0,0000.74,0001.73,0000.36
2023-02-04 01:08:00,,0828.2,5.01,0.00,26.0,24.4,00.0,35.0,27.6,05.2,0000.0,0000.73,0001.73,0000.35
2023-02-04 01:09:00,,0828.2,4.98,0.00,26.0,24.4,00.0,35.0,27.6,05.0,0000.0,0000.73,0001.67,0000.36
2023-02-04 01:10:00,,0828.2,4.97,0.00,26.0,24.4,00.0,35.0,27.6,04.7,0000.0,0000.75,0001.70,0000.36
2023-02-04 01:11:00,,0828.3,5.00,0.00,26.0,24.4,00.0,35.0,27.6,05.0,0000.0,0000.80,0001.83,0000.36
2023-02-04 01:12:00,,0828.3,5.02,0.00,26.0,24.3,00.0,34.9,27.6,05.2,0000.0,0000.79,0001.77,0000.36
2023-02-04 01:13:00,,0828.3,5.01,0.00,26.0,24.3,00.0,34.9,27.6,04.8,0000.0,0000.80,0001.79,0000.37
2023-02-04 01:14:00,,0828.4,4.99,0.00,25.9,24.2,00.0,34.9,27.6,04.8,0000.0,0000.80,0001.73,0000.38
2023-02-04 01:15:00,,0828.2,4.98,0.00,25.9,24.1,00.0,34.9,27.6,04.9,0000.0,0000.82,0001.80,0000.37
2023-02-04 01:16:00,,0828.2,4.99,0.00,25.9,24.1,00.0,34.9,27.6,04.9,0000.0,0000.80,0001.79,0000.37
2023-02-04 01:17:00,,0828.4,5.01,0.00,25.9,24.1,00.0,34.9,27.6,05.3,0000.0,0000.78,0001.83,0000.37
2023-02-04 01:18:00,,0828.2,5.01,0.00,25.8,24.1,00.0,34.9,27.5,05.5,0000.0,0000.79,0001.83,0000.37
2023-02-04 01:19:00,,0828.2,5.01,0.00,25.8,24.1,00.0,34.8,27.5,05.4,0000.0,0000.77,0001.77,0000.38
2023-02-04 01:20:00,,0828.2,5.00,0.00,25.8,24.1,00.0,34.8,27.5,05.0,0000.0,0000.75,0001.69,0000.38
2023-02-04 01:21:00,,0828.2,5.00,0.00,25.8,24.1,00.0,34.8,27.5,05.1,0000.0,0000.75,0001.63,0000.38
2023-02-04 01:22:00,,0828.1,4.98,0.00,25.8,24.1,00.0,34.8,27.5,04.9,0000.0,0000.69,0001.49,0000.38
2023-02-04 01:23:00,,0828.2,4.98,0.00,25.8,24.0,00.0,34.8,27.5,05.1,0000.0,0000.69,0001.49,0000.38
2023-02-04 01:24:00,,0828.3,5.04,0.00,25.7,24.1,00.0,34.8,27.4,04.9,0000.0,0000.68,0001.45,0000.38
2023-02-04 01:25:00,,0828.1,4.98,0.00,25.7,24.1,00.0,34.7,27.4,05.3,0000.0,0000.65,0001.33,0000.38
2023-02-04 01:26:00,,0828.1,4.97,0.00,25.7,24.0,00.0,34.7,27.4,05.3,0000.0,0000.64,0001.25,0000.39
2023-02-04 01:27:00,,0828.0,5.00,0.00,25.7,24.0,00.0,34.7,27.4,05.5,0000.0,0000.67,0001.32,0000.40
2023-02-04 01:28:00,,0828.0,5.03,0.00,25.7,24.0,00.0,34.7,27.4,05.5,0000.0,0000.65,0001.20,0000.40
2023-02-04 01:29:00,,0828.0,4.99,0.00,25.7,23.9,00.0,34.7,27.4,05.4,0000.0,0000.64,0001.14,0000.40
2023-02-04 01:30:00,,0827.9,4.98,0.00,25.6,24.0,00.0,34.7,27.4,05.6,0000.0,0000.64,0001.11,0000.40
2023-02-04 01:31:00,,0827.9,5.02,0.00,25.6,24.0,00.0,34.6,27.4,04.9,0000.0,0000.66,0001.17,0000.40
2023-02-04 01:32:00,,0827.9,5.02,0.00,25.6,24.0,00.0,34.6,27.3,05.2,0000.0,0000.68,0001.27,0000.40
2023-02-04 01:33:00,,0827.9,5.02,0.00,25.6,24.0,00.0,34.6,27.3,05.3,0000.0,0000.65,0001.40,0000.40
2023-02-04 01:34:00,,0827.9,4.97,0.00,25.6,24.0,00.0,34.6,27.3,05.4,0000.0,0000.67,0001.81,0000.41
2023-02-04 01:35:00,,0827.9,4.97,0.00,25.6,24.0,00.0,34.6,27.3,05.3,0000.0,0000.72,0001.96,0000.42
2023-02-04 01:36:00,,0827.9,5.00,0.00,25.6,23.9,00.0,34.6,27.2,05.4,0000.0,0000.76,0002.27,0000.41
2023-02-04 01:37:00,,0827.9,5.02,0.00,25.5,23.9,00.0,34.5,27.2,05.3,0000.0,0000.81,0002.43,0000.42
2023-02-04 01:38:00,,0827.9,5.02,0.00,25.5,23.8,00.0,34.5,27.2,05.3,0000.0,0000.80,0002.41,0000.41
2023-02-04 01:39:00,,0827.8,5.01,0.00,25.5,23.8,00.0,34.5,27.1,05.1,0000.0,0000.79,0002.39,0000.41
2023-02-04 01:40:00,,0827.8,4.98,0.00,25.4,23.7,00.0,34.5,27.1,05.0,0000.0,0000.82,0002.56,0000.42
2023-02-04 01:41:00,,0827.8,5.00,0.00,25.4,23.7,00.0,34.5,27.1,05.2,0000.0,0000.88,0002.69,0000.42
2023-02-04 01:42:00,,0827.7,4.99,0.00,25.4,23.6,00.0,34.5,27.1,05.3,0000.0,0000.89,0002.77,0000.43
2023-02-04 01:43:00,,0827.7,4.99,0.00,25.4,23.6,00.0,34.4,27.1,05.3,0000.0,0000.92,0002.79,0000.44
2023-02-04 01:44:00,,0827.7,5.01,0.00,25.4,23.6,00.0,34.4,27.0,05.1,0000.0,0000.93,0002.57,0000.44
2023-02-04 01:45:00,,0827.7,5.00,0.00,25.3,23.6,00.0,34.4,27.0,05.2,0000.0,0000.92,0002.25,0000.44
2023-02-04 01:46:00,,0827.6,5.03,0.00,25.3,23.6,00.0,34.4,27.0,05.0,0000.0,0000.89,0002.13,0000.43
2023-02-04 01:47:00,,0827.7,5.00,0.00,25.3,23.6,00.0,34.4,27.0,05.0,0000.0,0000.89,0002.06,0000.43
2023-02-04 01:48:00,,0827.6,5.00,0.00,25.3,23.6,00.0,34.3,27.0,05.4,0000.0,0000.88,0002.00,0000.43
2023-02-04 01:49:00,,0827.5,5.00,0.00,25.3,23.6,00.0,34.3,27.0,05.6,0000.0,0000.86,0001.91,0000.43
2023-02-04 01:50:00,,0827.5,5.02,0.00,25.3,23.6,00.0,34.3,27.0,05.4,0000.0,0000.88,0001.93,0000.44
2023-02-04 01:51:00,,0827.5,5.02,0.00,25.3,23.6,00.0,34.3,26.9,05.6,0000.0,0000.89,0001.95,0000.44
2023-02-04 01:52:00,,0827.5,4.99,0.00,25.2,23.6,00.0,34.3,26.9,05.3,0000.0,0000.89,0002.04,0000.44
2023-02-04 01:53:00,,0827.5,5.00,0.00,25.2,23.6,00.0,34.3,26.9,05.6,0000.0,0000.88,0002.03,0000.43
2023-02-04 01:54:00,,0827.5,5.01,0.00,25.2,23.5,00.0,34.2,26.8,05.8,0000.0,0000.87,0001.98,0000.42
2023-02-04 01:55:00,,0827.5,4.98,0.00,25.2,23.5,00.0,34.2,26.8,05.6,0000.0,0000.90,0002.17,0000.41
2023-02-04 01:56:00,,0827.4,4.99,0.00,25.2,23.5,00.0,34.2,26.8,05.5,0000.0,0000.93,0002.27,0000.41
2023-02-04 01:57:00,,0827.5,4.99,0.00,25.2,23.5,00.0,34.2,26.8,05.5,0000.0,0000.92,0002.66,0000.41
2023-02-04 01:58:00,,0827.5,4.99,0.00,25.1,23.5,00.0,34.2,26.8,05.6,0000.0,0000.91,0003.02,0000.41
2023-02-04 01:59:00,,0827.5,5.00,0.00,25.1,23.5,00.0,34.1,26.8,05.5,0000.0,0000.89,0002.96,0000.41
