Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-04 18:00:00,,0833.0,5.01,0.00,29.5,27.2,00.0,38.6,31.2,14.5,0000.0,0003.98,0011.97,0003.32
2021-10-04 18:01:00,,0833.1,5.00,0.00,29.5,27.6,00.0,38.6,31.2,14.6,0000.0,0004.00,0012.01,0003.32
2021-10-04 18:02:00,,0833.1,5.01,0.00,29.6,27.9,00.0,38.6,31.3,14.6,0000.0,0003.97,0011.69,0003.32
2021-10-04 18:03:00,,0833.0,4.97,0.00,29.6,28.2,00.0,38.6,31.4,14.6,0000.0,0003.97,0011.14,0003.33
2021-10-04 18:04:00,,0833.1,5.02,0.00,29.6,28.4,00.0,38.6,31.5,14.1,0000.0,0003.99,0011.22,0003.34
2021-10-04 18:05:00,,0833.0,4.99,0.00,29.7,28.6,00.0,38.6,31.6,14.1,0000.0,0004.06,0011.77,0003.34
2021-10-04 18:06:00,,0833.0,5.00,0.00,29.7,28.8,00.0,38.7,31.6,13.7,0000.0,0004.08,0012.38,0003.34
2021-10-04 18:07:00,,0833.0,5.00,0.00,29.8,28.9,00.0,38.7,31.7,13.6,0000.3,0004.06,0011.88,0003.36
2021-10-04 18:08:00,,0833.1,5.00,0.00,29.8,27.9,00.0,38.7,31.4,13.5,0000.0,0004.02,0011.52,0003.36
2021-10-04 18:09:00,,0833.0,5.01,0.00,29.6,26.1,00.0,38.7,30.9,14.3,0000.0,0004.03,0011.88,0003.35
2021-10-04 18:10:00,,0832.9,4.99,0.00,29.5,26.0,00.0,38.6,30.9,14.6,0000.0,0004.03,0012.29,0003.36
2021-10-04 18:11:00,,0833.0,5.00,0.00,29.5,26.5,00.0,38.6,31.0,14.3,0000.0,0003.98,0011.80,0003.35
2021-10-04 18:12:00,,0832.9,5.00,0.00,29.4,26.9,00.0,38.6,31.1,14.2,0000.0,0003.98,0012.01,0003.36
2021-10-04 18:13:00,,0832.9,4.98,0.00,29.5,27.3,00.0,38.6,31.2,14.0,0000.0,0003.98,0011.81,0003.38
2021-10-04 18:14:00,,0832.9,5.01,0.00,29.5,27.7,00.0,38.5,31.3,14.2,0000.0,0003.96,0011.16,0003.37
2021-10-04 18:15:00,,0832.9,5.01,0.00,29.5,28.0,00.0,38.5,31.3,14.3,0000.0,0003.99,0011.45,0003.37
2021-10-04 18:16:00,,0832.8,4.99,0.00,29.6,28.3,00.0,38.5,31.4,14.6,0000.0,0003.95,0011.63,0003.37
2021-10-04 18:17:00,,0832.8,5.00,0.00,29.6,28.5,00.0,38.6,31.5,14.8,0000.0,0003.91,0010.76,0003.37
2021-10-04 18:18:00,,0832.9,5.00,0.00,29.7,28.6,00.0,38.6,31.5,14.6,0000.0,0003.91,0010.72,0003.36
2021-10-04 18:19:00,,0832.8,4.99,0.00,29.7,28.8,00.0,38.6,31.6,14.4,0000.0,0003.90,0010.72,0003.36
2021-10-04 18:20:00,,0832.9,5.01,0.00,29.8,28.9,00.0,38.6,31.7,14.0,0002.3,0003.92,0010.43,0003.36
2021-10-04 18:21:00,,0832.8,5.00,0.00,29.8,29.0,00.0,38.7,31.7,13.9,0003.7,0003.93,0009.24,0003.37
2021-10-04 18:22:00,,0832.8,5.00,0.00,29.9,28.7,00.0,38.7,31.7,13.8,0003.4,0003.93,0009.42,0003.38
2021-10-04 18:23:00,,0832.7,5.00,0.00,29.7,26.8,00.0,38.7,31.2,13.5,0000.0,0003.92,0009.50,0003.39
2021-10-04 18:24:00,,0832.8,5.01,0.00,29.6,26.0,00.0,38.7,30.9,14.1,0000.0,0003.95,0010.02,0003.40
2021-10-04 18:25:00,,0832.8,5.00,0.00,29.5,26.4,00.0,38.6,31.0,13.9,0000.0,0003.97,0010.10,0003.41
2021-10-04 18:26:00,,0832.8,4.99,0.00,29.5,26.8,00.0,38.6,31.0,14.1,0000.5,0003.98,0009.79,0003.42
2021-10-04 18:27:00,,0832.8,5.00,0.00,29.5,27.2,00.0,38.6,31.1,13.6,0000.9,0004.00,0010.14,0003.43
2021-10-04 18:28:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.5,31.2,14.0,0000.0,0004.03,0010.28,0003.43
2021-10-04 18:29:00,,0832.8,5.01,0.00,29.5,28.0,00.0,38.5,31.3,13.9,0000.0,0004.05,0010.18,0003.42
2021-10-04 18:30:00,,0832.8,5.00,0.00,29.6,28.2,00.0,38.5,31.4,13.9,0000.0,0004.09,0010.57,0003.42
2021-10-04 18:31:00,,0832.8,5.00,0.00,29.6,28.4,00.0,38.6,31.5,13.9,0000.0,0004.11,0011.45,0003.42
2021-10-04 18:32:00,,0832.7,4.99,0.00,29.7,28.6,00.0,38.6,31.5,13.9,0000.0,0004.16,0011.78,0003.43
2021-10-04 18:33:00,,0832.8,4.99,0.00,29.7,28.8,00.0,38.6,31.6,13.9,0000.0,0004.18,0012.03,0003.42
2021-10-04 18:34:00,,0832.7,5.00,0.00,29.8,28.9,00.0,38.6,31.7,13.8,0000.0,0004.20,0011.53,0003.42
2021-10-04 18:35:00,,0832.7,4.99,0.00,29.8,29.0,00.0,38.7,31.8,13.9,0000.0,0004.21,0011.24,0003.42
2021-10-04 18:36:00,,0832.7,5.00,0.00,29.9,28.5,00.0,38.7,31.6,13.7,0000.0,0004.25,0011.59,0003.41
2021-10-04 18:37:00,,0832.7,4.99,0.00,29.7,26.6,00.0,38.7,31.1,13.6,0000.0,0004.22,0011.50,0003.41
2021-10-04 18:38:00,,0832.7,4.99,0.00,29.6,25.9,00.0,38.7,30.9,13.8,0000.2,0004.24,0011.14,0003.41
2021-10-04 18:39:00,,0832.6,5.01,0.00,29.5,26.4,00.0,38.6,31.0,14.0,0000.4,0004.22,0012.16,0003.42
2021-10-04 18:40:00,,0832.6,4.98,0.00,29.5,26.8,00.0,38.6,31.1,14.0,0000.4,0004.24,0013.05,0003.44
2021-10-04 18:41:00,,0832.6,5.00,0.00,29.5,27.2,00.0,38.6,31.2,13.9,0001.0,0004.26,0013.66,0003.44
2021-10-04 18:42:00,,0832.6,5.01,0.00,29.5,27.6,00.0,38.5,31.3,14.0,0001.2,0004.24,0013.31,0003.43
2021-10-04 18:43:00,,0832.6,5.00,0.00,29.5,28.0,00.0,38.6,31.3,13.5,0001.8,0004.20,0012.94,0003.42
2021-10-04 18:44:00,,0832.6,4.99,0.00,29.6,28.2,00.0,38.6,31.4,13.8,0001.7,0004.14,0012.37,0003.41
2021-10-04 18:45:00,,0832.6,5.01,0.00,29.6,28.5,00.0,38.6,31.5,13.9,0001.9,0004.15,0012.35,0003.42
2021-10-04 18:46:00,,0832.6,5.00,0.00,29.7,28.7,00.0,38.6,31.6,13.9,0002.1,0004.18,0012.65,0003.43
2021-10-04 18:47:00,,0832.6,5.00,0.00,29.7,28.8,00.0,38.6,31.6,14.0,0002.0,0004.13,0012.78,0003.43
2021-10-04 18:48:00,,0832.6,5.00,0.00,29.8,29.0,00.0,38.6,31.7,13.4,0002.0,0004.16,0013.34,0003.42
2021-10-04 18:49:00,,0832.6,5.00,0.00,29.8,29.1,00.0,38.7,31.7,13.3,0002.0,0004.17,0013.59,0003.43
2021-10-04 18:50:00,,0832.6,4.99,0.00,29.8,28.3,00.0,38.7,31.5,13.0,0001.9,0004.18,0012.62,0003.42
2021-10-04 18:51:00,,0832.5,4.99,0.00,29.7,26.4,00.0,38.7,30.9,13.2,0001.5,0004.17,0012.20,0003.41
2021-10-04 18:52:00,,0832.5,5.01,0.00,29.5,26.0,00.0,38.7,30.8,13.4,0001.0,0004.15,0011.60,0003.42
2021-10-04 18:53:00,,0832.4,5.00,0.00,29.5,26.4,00.0,38.6,31.0,13.9,0000.9,0004.17,0011.58,0003.44
2021-10-04 18:54:00,,0832.4,4.99,0.00,29.5,26.8,00.0,38.6,31.1,14.1,0001.0,0004.16,0012.34,0003.46
2021-10-04 18:55:00,,0832.4,5.01,0.00,29.5,27.3,00.0,38.6,31.1,13.9,0001.3,0004.25,0012.83,0003.47
2021-10-04 18:56:00,,0832.4,5.00,0.00,29.5,27.7,00.0,38.5,31.2,13.9,0001.2,0004.26,0014.07,0003.46
2021-10-04 18:57:00,,0832.3,4.99,0.00,29.5,28.0,00.0,38.5,31.3,13.8,0001.9,0004.25,0014.51,0003.45
2021-10-04 18:58:00,,0832.3,5.01,0.00,29.6,28.3,00.0,38.5,31.4,14.0,0001.9,0004.31,0014.65,0003.46
2021-10-04 18:59:00,,0832.3,4.98,0.00,29.6,28.5,00.0,38.6,31.5,14.0,0001.6,0004.30,0016.44,0003.46
