Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-29 10:00:00,SystemResetWarning,0821.1,5.00,000.00,021.7,021.0,000.0,030.3,023.5,17.6,0000.0,0008.02,0003.74,0002.85
2024-03-29 10:01:00,SystemResetWarning,0820.9,5.00,000.00,021.7,020.9,000.0,030.3,023.5,17.6,0000.0,0008.14,0003.71,0002.84
2024-03-29 10:02:00,SystemResetWarning,0821.0,5.00,000.00,021.7,020.9,000.0,030.3,023.5,17.5,0000.0,0008.39,0003.69,0002.82
2024-03-29 10:03:00,SystemResetWarning,0821.0,5.01,000.00,021.6,020.9,000.0,030.3,023.5,17.3,0000.0,0008.80,0003.66,0002.83
2024-03-29 10:04:00,SystemResetWarning,0821.0,5.00,000.00,021.6,020.9,000.0,030.3,023.5,17.3,0000.0,0009.34,0003.68,0002.85
2024-03-29 10:05:00,SystemResetWarning,0821.0,5.00,000.00,021.6,020.9,000.0,030.3,023.5,17.4,0000.0,0009.42,0003.71,0002.87
2024-03-29 10:06:00,SystemResetWarning,0821.0,5.00,000.00,021.6,020.9,000.0,030.3,023.5,17.2,0000.0,0009.85,0003.73,0002.86
2024-03-29 10:07:00,SystemResetWarning,0820.8,5.00,000.00,021.6,020.9,000.0,030.2,023.5,17.3,0000.0,0010.51,0003.76,0002.87
2024-03-29 10:08:00,SystemResetWarning,0820.9,4.99,000.00,021.6,020.9,000.0,030.2,023.5,17.2,0000.0,0011.17,0003.74,0002.87
2024-03-29 10:09:00,SystemResetWarning,0821.1,5.00,000.00,021.6,020.8,000.0,030.2,023.5,17.3,0000.0,0011.53,0003.74,0002.88
2024-03-29 10:10:00,SystemResetWarning,0821.0,5.00,000.00,021.6,020.8,000.0,030.2,023.5,17.4,0000.0,0011.65,0003.69,0002.86
2024-03-29 10:11:00,SystemResetWarning,0821.2,5.00,000.00,021.6,020.8,000.0,030.2,023.5,17.3,0000.0,0011.84,0003.75,0002.86
2024-03-29 10:12:00,SystemResetWarning,0821.3,5.00,000.00,021.6,020.8,000.0,030.2,023.5,17.4,0000.0,0011.75,0003.76,0002.87
2024-03-29 10:13:00,SystemResetWarning,0821.3,5.00,000.00,021.6,020.9,000.0,030.2,023.5,17.4,0000.0,0011.61,0003.80,0002.89
2024-03-29 10:14:00,SystemResetWarning,0821.4,5.00,000.00,021.6,020.9,000.0,030.2,023.5,17.4,0000.0,0011.68,0003.85,0002.89
2024-03-29 10:15:00,SystemResetWarning,0821.4,5.00,000.00,021.6,020.9,000.0,030.2,023.5,17.4,0000.0,0011.01,0003.80,0002.86
2024-03-29 10:16:00,SystemResetWarning,0821.3,5.00,000.00,021.6,020.8,000.0,030.2,023.4,17.5,0000.0,0011.09,0003.81,0002.84
2024-03-29 10:17:00,SystemResetWarning,0821.2,5.00,000.00,021.6,020.8,000.0,030.2,023.4,17.7,0000.0,0010.99,0003.84,0002.84
2024-03-29 10:18:00,SystemResetWarning,0821.1,5.00,000.00,021.6,020.9,000.0,030.2,023.4,17.6,0000.0,0010.38,0003.82,0002.84
2024-03-29 10:19:00,SystemResetWarning,0821.1,4.99,000.00,021.6,020.8,000.0,030.2,023.4,17.4,0000.0,0009.82,0003.85,0002.83
2024-03-29 10:20:00,SystemResetWarning,0821.1,5.00,000.00,021.6,020.8,000.0,030.2,023.4,17.4,0000.0,0009.61,0003.83,0002.83
2024-03-29 10:21:00,SystemResetWarning,0820.8,4.99,000.00,021.6,020.8,000.0,030.2,023.4,17.4,0000.0,0009.33,0003.84,0002.85
2024-03-29 10:22:00,SystemResetWarning,0820.8,4.99,000.00,021.6,020.8,000.0,030.2,023.4,17.4,0000.0,0009.26,0003.81,0002.84
2024-03-29 10:23:00,SystemResetWarning,0820.7,5.02,000.00,021.6,020.8,000.0,030.2,023.4,17.4,0000.0,0009.19,0003.80,0002.86
2024-03-29 10:24:00,SystemResetWarning,0820.7,5.01,000.00,021.5,020.8,000.0,030.2,023.4,17.5,0000.0,0008.92,0003.74,0002.85
2024-03-29 10:25:00,SystemResetWarning,0820.8,4.99,000.00,021.5,020.7,000.0,030.2,023.4,17.6,0000.0,0008.42,0003.69,0002.85
2024-03-29 10:26:00,SystemResetWarning,0820.9,4.99,000.00,021.5,020.7,000.0,030.2,023.4,17.7,0000.0,0008.39,0003.69,0002.85
2024-03-29 10:27:00,SystemResetWarning,0821.0,4.99,000.00,021.5,020.7,000.0,030.2,023.4,17.9,0000.0,0008.37,0003.65,0002.86
2024-03-29 10:28:00,SystemResetWarning,0821.2,5.00,000.00,021.5,020.7,000.0,030.2,023.4,17.9,0000.0,0008.06,0003.60,0002.88
2024-03-29 10:29:00,SystemResetWarning,0821.1,5.02,000.00,021.5,020.7,000.0,030.2,023.4,18.0,0000.0,0007.98,0003.61,0002.89
2024-03-29 10:30:00,SystemResetWarning,0821.2,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.0,0000.0,0008.44,0003.61,0002.89
2024-03-29 10:31:00,SystemResetWarning,0821.2,4.99,000.00,021.5,020.7,000.0,030.1,023.3,18.0,0000.0,0008.35,0003.65,0002.90
2024-03-29 10:32:00,SystemResetWarning,0821.2,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.0,0000.0,0008.35,0003.67,0002.90
2024-03-29 10:33:00,SystemResetWarning,0821.1,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.9,0000.0,0008.34,0003.64,0002.90
2024-03-29 10:34:00,SystemResetWarning,0821.2,5.01,000.00,021.5,020.7,000.0,030.1,023.3,17.9,0000.0,0008.96,0003.66,0002.91
2024-03-29 10:35:00,SystemResetWarning,0821.3,5.00,000.00,021.5,020.7,000.0,030.1,023.3,17.9,0000.0,0009.93,0003.73,0002.91
2024-03-29 10:36:00,SystemResetWarning,0821.3,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.1,0000.0,0009.95,0003.75,0002.91
2024-03-29 10:37:00,SystemResetWarning,0821.5,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0009.91,0003.75,0002.89
2024-03-29 10:38:00,SystemResetWarning,0821.2,4.99,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0009.72,0003.75,0002.88
2024-03-29 10:39:00,SystemResetWarning,0821.2,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0009.88,0003.77,0002.87
2024-03-29 10:40:00,SystemResetWarning,0821.3,4.99,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0010.10,0003.77,0002.86
2024-03-29 10:41:00,SystemResetWarning,0821.3,5.00,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0009.40,0003.76,0002.88
2024-03-29 10:42:00,SystemResetWarning,0821.3,5.01,000.00,021.5,020.7,000.0,030.1,023.3,18.2,0000.0,0009.38,0003.76,0002.90
2024-03-29 10:43:00,SystemResetWarning,0821.3,5.01,000.00,021.4,020.7,000.0,030.1,023.3,18.2,0000.0,0009.28,0003.76,0002.91
2024-03-29 10:44:00,SystemResetWarning,0821.3,5.00,000.00,021.4,020.7,000.0,030.1,023.3,18.2,0000.0,0009.08,0003.80,0002.91
2024-03-29 10:45:00,SystemResetWarning,0821.3,5.00,000.00,021.4,020.6,000.0,030.1,023.3,18.2,0000.0,0009.00,0003.80,0002.90
2024-03-29 10:46:00,SystemResetWarning,0821.2,4.99,000.00,021.4,020.7,000.0,030.1,023.3,18.2,0000.0,0008.38,0003.75,0002.91
2024-03-29 10:47:00,SystemResetWarning,0821.2,5.00,000.00,021.4,020.6,000.0,030.1,023.3,18.2,0000.0,0008.50,0003.72,0002.92
2024-03-29 10:48:00,SystemResetWarning,0821.2,5.00,000.00,021.4,020.6,000.0,030.1,023.3,18.2,0000.0,0008.68,0003.74,0002.95
2024-03-29 10:49:00,SystemResetWarning,0821.2,4.99,000.00,021.4,020.6,000.0,030.1,023.3,18.3,0000.0,0008.98,0003.79,0002.99
2024-03-29 10:50:00,SystemResetWarning,0821.3,5.00,000.00,021.4,020.6,000.0,030.1,023.2,18.3,0000.0,0008.88,0003.80,0003.00
2024-03-29 10:51:00,SystemResetWarning,0821.2,5.00,000.00,021.4,020.6,000.0,030.1,023.2,18.4,0000.0,0008.82,0003.84,0003.01
2024-03-29 10:52:00,SystemResetWarning,0821.1,5.01,000.00,021.4,020.6,000.0,030.1,023.2,18.4,0000.0,0008.99,0003.85,0002.99
2024-03-29 10:53:00,SystemResetWarning,0821.1,5.01,000.00,021.4,020.5,000.0,030.0,023.2,18.5,0000.0,0008.97,0003.83,0002.98
2024-03-29 10:54:00,SystemResetWarning,0821.2,5.00,000.00,021.4,020.5,000.0,030.0,023.2,18.5,0000.0,0009.22,0003.83,0002.97
2024-03-29 10:55:00,SystemResetWarning,0821.2,4.99,000.00,021.3,020.5,000.0,030.0,023.2,18.5,0000.0,0009.19,0003.83,0002.98
2024-03-29 10:56:00,SystemResetWarning,0821.1,4.99,000.00,021.3,020.4,000.0,030.0,023.1,18.6,0000.0,0008.74,0003.80,0002.97
2024-03-29 10:57:00,SystemResetWarning,0821.4,5.00,000.00,021.3,020.4,000.0,030.0,023.1,18.7,0000.0,0008.31,0003.81,0002.98
2024-03-29 10:58:00,SystemResetWarning,0821.5,5.01,000.00,021.3,020.3,000.0,030.0,023.1,18.7,0000.0,0008.21,0003.83,0002.97
2024-03-29 10:59:00,SystemResetWarning,0821.3,5.01,000.00,021.3,020.3,000.0,030.0,023.1,18.7,0000.0,0008.04,0003.84,0002.96
