Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 06:00:00,,0830.6,5.01,0.00,20.6,18.5,00.0,29.7,21.9,07.9,0000.0,0011.48,0002.72,0001.74
2022-12-03 06:01:00,,0830.6,5.01,0.00,20.6,19.2,00.0,29.6,22.1,07.9,0000.0,0010.82,0002.74,0001.74
2022-12-03 06:02:00,,0830.7,5.00,0.00,20.7,20.5,00.0,29.5,22.4,07.9,0000.0,0011.19,0002.74,0001.72
2022-12-03 06:03:00,,0830.6,5.00,0.00,20.9,21.3,00.0,29.5,22.7,07.9,0000.0,0010.66,0002.76,0001.72
2022-12-03 06:04:00,,0830.5,4.98,0.00,20.9,20.8,00.0,29.6,22.6,07.8,0000.0,0011.20,0002.90,0001.73
2022-12-03 06:05:00,,0830.6,5.01,0.00,20.8,19.9,00.0,29.7,22.4,07.8,0000.0,0011.27,0002.92,0001.71
2022-12-03 06:06:00,,0830.6,5.00,0.00,20.7,19.3,00.0,29.7,22.2,07.8,0000.0,0010.53,0002.95,0001.71
2022-12-03 06:07:00,,0830.5,4.99,0.00,20.7,18.7,00.0,29.7,22.0,07.8,0000.0,0010.33,0002.91,0001.69
2022-12-03 06:08:00,,0830.6,5.00,0.00,20.6,18.3,00.0,29.7,21.8,07.8,0000.0,0010.44,0002.92,0001.67
2022-12-03 06:09:00,,0830.6,5.01,0.00,20.5,19.1,00.0,29.6,21.9,07.8,0000.0,0010.21,0002.91,0001.66
2022-12-03 06:10:00,,0830.6,5.00,0.00,20.7,20.5,00.0,29.5,22.3,07.8,0000.0,0010.17,0002.89,0001.65
2022-12-03 06:11:00,,0830.8,4.99,0.00,20.8,21.3,00.0,29.5,22.6,07.8,0000.0,0010.31,0002.91,0001.63
2022-12-03 06:12:00,,0830.7,4.98,0.00,20.9,20.8,00.0,29.6,22.6,07.8,0000.0,0010.83,0002.91,0001.61
2022-12-03 06:13:00,,0830.8,5.00,0.00,20.8,19.9,00.0,29.6,22.4,07.8,0000.0,0011.01,0002.88,0001.60
2022-12-03 06:14:00,,0830.8,5.01,0.00,20.7,19.3,00.0,29.7,22.1,07.9,0000.0,0011.35,0002.90,0001.61
2022-12-03 06:15:00,,0830.8,5.00,0.00,20.6,18.8,00.0,29.7,21.9,07.9,0000.0,0010.91,0002.77,0001.60
2022-12-03 06:16:00,,0830.9,5.00,0.00,20.5,18.4,00.0,29.6,21.8,07.9,0000.0,0011.44,0002.84,0001.61
2022-12-03 06:17:00,,0830.9,5.02,0.00,20.5,19.1,00.0,29.6,21.9,07.9,0000.0,0011.43,0002.88,0001.60
2022-12-03 06:18:00,,0830.9,5.00,0.00,20.6,20.5,00.0,29.5,22.3,07.8,0000.0,0011.36,0002.86,0001.61
2022-12-03 06:19:00,,0830.9,4.99,0.00,20.8,21.4,00.0,29.5,22.6,07.8,0000.0,0011.80,0002.89,0001.63
2022-12-03 06:20:00,,0830.9,4.99,0.00,20.8,20.9,00.0,29.6,22.6,07.7,0000.0,0012.08,0002.89,0001.64
2022-12-03 06:21:00,,0830.9,5.00,0.00,20.8,20.1,00.0,29.6,22.4,07.7,0000.0,0012.25,0002.89,0001.64
2022-12-03 06:22:00,,0830.9,5.00,0.00,20.7,19.4,00.0,29.7,22.1,07.7,0000.0,0012.08,0002.78,0001.63
2022-12-03 06:23:00,,0830.9,5.01,0.00,20.6,18.9,00.0,29.7,21.9,07.8,0000.0,0012.18,0002.75,0001.62
2022-12-03 06:24:00,,0830.9,5.00,0.00,20.5,18.4,00.0,29.7,21.8,07.8,0000.0,0011.65,0002.78,0001.60
2022-12-03 06:25:00,,0831.0,5.01,0.00,20.5,19.2,00.0,29.6,21.9,07.8,0000.0,0010.86,0002.71,0001.58
2022-12-03 06:26:00,,0831.0,5.00,0.00,20.7,20.6,00.0,29.5,22.3,07.7,0000.0,0011.42,0002.68,0001.55
2022-12-03 06:27:00,,0830.9,5.00,0.00,20.8,21.5,00.0,29.5,22.7,07.7,0000.0,0011.43,0002.56,0001.52
2022-12-03 06:28:00,,0830.9,4.99,0.00,20.9,21.0,00.0,29.6,22.6,07.7,0000.0,0011.17,0002.45,0001.51
2022-12-03 06:29:00,,0830.9,5.00,0.00,20.8,20.2,00.0,29.6,22.4,07.8,0000.0,0011.46,0002.42,0001.50
2022-12-03 06:30:00,,0830.9,5.00,0.00,20.8,19.4,00.0,29.7,22.2,07.9,0000.0,0010.71,0002.37,0001.48
2022-12-03 06:31:00,,0830.9,5.00,0.00,20.7,18.9,00.0,29.7,22.0,07.8,0000.0,0011.08,0002.39,0001.47
2022-12-03 06:32:00,,0831.0,5.00,0.00,20.6,18.4,00.0,29.6,21.9,07.9,0000.0,0010.99,0002.46,0001.48
2022-12-03 06:33:00,,0830.9,5.01,0.00,20.5,18.3,00.0,29.6,21.9,07.9,0000.0,0010.95,0002.48,0001.48
2022-12-03 06:34:00,,0830.9,5.01,0.00,20.6,19.7,00.0,29.5,22.2,07.9,0000.0,0010.22,0002.46,0001.50
2022-12-03 06:35:00,,0830.9,5.00,0.00,20.7,21.0,00.0,29.5,22.5,07.9,0000.0,0010.20,0002.48,0001.51
2022-12-03 06:36:00,,0831.0,4.98,0.00,20.8,21.3,00.0,29.5,22.7,07.9,0000.0,0011.76,0002.52,0001.52
2022-12-03 06:37:00,,0831.0,5.00,0.00,20.8,20.5,00.0,29.6,22.5,07.9,0000.0,0012.20,0002.47,0001.54
2022-12-03 06:38:00,,0831.0,5.00,0.00,20.8,19.8,00.0,29.6,22.3,07.9,0000.0,0011.58,0002.52,0001.56
2022-12-03 06:39:00,,0831.0,5.00,0.00,20.7,19.2,00.0,29.7,22.2,08.0,0000.0,0011.80,0002.56,0001.57
2022-12-03 06:40:00,,0831.1,5.00,0.00,20.6,18.7,00.0,29.7,22.0,08.0,0000.0,0011.83,0002.62,0001.58
2022-12-03 06:41:00,,0831.0,5.00,0.00,20.6,18.4,00.0,29.6,21.9,08.0,0000.0,0011.85,0002.63,0001.60
2022-12-03 06:42:00,,0831.0,5.02,0.00,20.5,19.1,00.0,29.6,22.0,08.0,0000.0,0011.22,0002.64,0001.61
2022-12-03 06:43:00,,0831.1,5.00,0.00,20.7,20.5,00.0,29.5,22.4,08.0,0000.0,0010.88,0002.59,0001.60
2022-12-03 06:44:00,,0831.0,5.00,0.00,20.8,21.4,00.0,29.5,22.7,08.0,0000.0,0010.86,0002.60,0001.60
2022-12-03 06:45:00,,0831.0,4.99,0.00,20.9,21.0,00.0,29.6,22.6,08.0,0000.0,0010.96,0002.63,0001.61
2022-12-03 06:46:00,,0831.0,4.99,0.00,20.8,20.2,00.0,29.6,22.4,08.0,0000.0,0010.76,0002.60,0001.61
2022-12-03 06:47:00,,0831.0,5.00,0.00,20.8,19.5,00.0,29.7,22.2,07.9,0000.0,0009.30,0002.54,0001.60
2022-12-03 06:48:00,,0831.0,5.00,0.00,20.7,18.9,00.0,29.7,22.0,08.0,0000.0,0008.70,0002.53,0001.59
2022-12-03 06:49:00,,0831.0,5.01,0.00,20.6,18.4,00.0,29.6,21.9,08.0,0000.0,0009.30,0002.49,0001.58
2022-12-03 06:50:00,,0831.0,5.01,0.00,20.5,18.3,00.0,29.6,21.8,08.0,0000.0,0009.14,0002.47,0001.56
2022-12-03 06:51:00,,0831.0,5.00,0.00,20.6,19.6,00.0,29.5,22.1,08.1,0000.0,0008.54,0002.39,0001.55
2022-12-03 06:52:00,,0831.0,5.00,0.00,20.7,20.9,00.0,29.5,22.4,08.0,0000.0,0008.48,0002.36,0001.53
2022-12-03 06:53:00,,0830.9,5.00,0.00,20.8,21.2,00.0,29.5,22.6,07.9,0000.0,0009.66,0002.39,0001.52
2022-12-03 06:54:00,,0830.9,4.99,0.00,20.8,20.4,00.0,29.6,22.5,07.9,0000.0,0010.57,0002.38,0001.53
2022-12-03 06:55:00,,0831.0,5.00,0.00,20.7,19.5,00.0,29.6,22.2,07.9,0000.0,0011.28,0002.36,0001.55
2022-12-03 06:56:00,,0831.0,5.00,0.00,20.6,18.9,00.0,29.6,22.0,07.9,0000.0,0011.58,0002.36,0001.56
2022-12-03 06:57:00,,0830.9,5.01,0.00,20.5,18.4,00.0,29.6,21.8,07.9,0000.0,0011.54,0002.39,0001.56
2022-12-03 06:58:00,,0830.9,4.99,0.00,20.5,18.3,00.0,29.6,21.7,08.0,0000.0,0012.51,0002.43,0001.57
2022-12-03 06:59:00,,0831.0,5.02,0.00,20.5,19.7,00.0,29.5,22.1,08.0,0000.0,0012.88,0002.52,0001.59
