Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 10:00:00,SystemResetWarning,0824.9,5.00,000.00,020.9,019.9,000.0,029.3,022.2,13.3,0002.6,0013.62,0007.07,0006.23
2024-01-04 10:01:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.3,022.2,13.3,0002.7,0014.19,0007.06,0006.22
2024-01-04 10:02:00,SystemResetWarning,0824.9,4.99,000.00,020.9,019.9,000.0,029.2,022.2,13.3,0002.6,0013.96,0007.05,0006.23
2024-01-04 10:03:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.2,022.2,13.3,0002.9,0013.80,0007.03,0006.21
2024-01-04 10:04:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.2,022.2,13.3,0002.7,0013.85,0006.96,0006.20
2024-01-04 10:05:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.2,022.2,13.4,0002.9,0013.97,0007.00,0006.21
2024-01-04 10:06:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.9,000.0,029.2,022.2,13.4,0002.6,0013.72,0007.02,0006.20
2024-01-04 10:07:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.8,000.0,029.2,022.2,13.4,0002.1,0013.86,0007.00,0006.19
2024-01-04 10:08:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.8,000.0,029.2,022.2,13.4,0002.1,0013.92,0007.02,0006.20
2024-01-04 10:09:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.2,022.2,13.4,0002.3,0014.22,0007.00,0006.21
2024-01-04 10:10:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.2,022.2,13.5,0002.0,0014.16,0006.98,0006.23
2024-01-04 10:11:00,SystemResetWarning,0824.9,4.99,000.00,020.8,019.8,000.0,029.2,022.2,13.5,0002.8,0013.51,0007.00,0006.23
2024-01-04 10:12:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.2,022.2,13.5,0003.2,0013.12,0006.99,0006.23
2024-01-04 10:13:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.2,022.2,13.5,0003.6,0013.09,0007.04,0006.21
2024-01-04 10:14:00,SystemResetWarning,0824.9,4.99,000.00,020.8,019.8,000.0,029.2,022.1,13.6,0003.3,0012.91,0007.03,0006.21
2024-01-04 10:15:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.2,022.1,13.6,0002.9,0012.51,0007.04,0006.23
2024-01-04 10:16:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.2,022.1,13.6,0002.7,0012.44,0007.00,0006.22
2024-01-04 10:17:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.2,022.1,13.6,0002.6,0011.98,0006.96,0006.20
2024-01-04 10:18:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.2,022.1,13.6,0002.9,0011.57,0006.97,0006.19
2024-01-04 10:19:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.2,022.1,13.6,0002.8,0011.62,0006.98,0006.20
2024-01-04 10:20:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.2,022.1,13.5,0002.7,0011.22,0007.03,0006.21
2024-01-04 10:21:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.2,022.1,13.5,0002.5,0011.31,0007.03,0006.20
2024-01-04 10:22:00,SystemResetWarning,0824.9,4.99,000.00,020.8,019.9,000.0,029.2,022.1,13.5,0002.3,0011.72,0006.96,0006.18
2024-01-04 10:23:00,SystemResetWarning,0824.9,4.99,000.00,020.8,019.9,000.0,029.1,022.1,13.5,0001.3,0011.56,0006.94,0006.18
2024-01-04 10:24:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.5,0001.1,0011.76,0006.92,0006.18
2024-01-04 10:25:00,SystemResetWarning,0824.8,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.5,0001.3,0012.33,0006.99,0006.19
2024-01-04 10:26:00,SystemResetWarning,0824.8,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.5,0002.0,0013.26,0007.00,0006.18
2024-01-04 10:27:00,SystemResetWarning,0824.8,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0002.4,0013.61,0007.00,0006.18
2024-01-04 10:28:00,SystemResetWarning,0824.8,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0002.7,0014.15,0007.04,0006.20
2024-01-04 10:29:00,SystemResetWarning,0824.7,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0003.0,0014.57,0007.06,0006.20
2024-01-04 10:30:00,SystemResetWarning,0824.7,5.01,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0001.9,0014.45,0007.02,0006.20
2024-01-04 10:31:00,SystemResetWarning,0824.7,5.01,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0000.5,0014.73,0006.98,0006.18
2024-01-04 10:32:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,022.1,13.4,0000.6,0015.10,0007.01,0006.18
2024-01-04 10:33:00,SystemResetWarning,0824.7,5.00,000.00,020.8,019.9,000.0,029.1,022.1,13.4,0000.0,0014.64,0007.04,0006.17
2024-01-04 10:34:00,SystemResetWarning,0824.7,4.99,000.00,020.7,019.9,000.0,029.1,022.1,13.3,0000.0,0014.61,0007.06,0006.18
2024-01-04 10:35:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,022.1,13.3,0000.0,0014.34,0007.04,0006.19
2024-01-04 10:36:00,SystemResetWarning,0824.8,5.00,000.00,020.7,019.9,000.0,029.1,022.0,13.3,0000.0,0014.59,0006.98,0006.19
2024-01-04 10:37:00,SystemResetWarning,0824.7,4.99,000.00,020.7,019.9,000.0,029.1,022.0,13.3,0000.0,0014.13,0006.98,0006.20
2024-01-04 10:38:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,022.0,13.3,0000.0,0013.82,0006.99,0006.20
2024-01-04 10:39:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,022.0,13.4,0000.0,0014.07,0006.98,0006.19
2024-01-04 10:40:00,SystemResetWarning,0824.7,5.01,000.00,020.7,019.9,000.0,029.1,022.0,13.4,0000.0,0013.35,0006.91,0006.19
2024-01-04 10:41:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,022.0,13.3,0000.0,0013.39,0006.92,0006.20
2024-01-04 10:42:00,SystemResetWarning,0824.7,5.00,000.00,020.7,019.9,000.0,029.1,021.9,13.3,0000.0,0013.30,0006.95,0006.22
2024-01-04 10:43:00,SystemResetWarning,0824.7,4.99,000.00,020.7,019.9,000.0,029.1,021.9,13.3,0000.0,0012.70,0006.96,0006.24
2024-01-04 10:44:00,SystemResetWarning,0824.7,5.00,000.00,020.6,019.9,000.0,029.0,021.9,13.3,0000.0,0012.62,0007.00,0006.28
2024-01-04 10:45:00,SystemResetWarning,0824.6,5.00,000.00,020.6,019.8,000.0,029.0,021.8,13.3,0000.0,0012.68,0007.02,0006.30
2024-01-04 10:46:00,SystemResetWarning,0824.5,5.00,000.00,020.6,019.8,000.0,029.0,021.8,13.4,0000.6,0012.79,0007.07,0006.33
2024-01-04 10:47:00,SystemResetWarning,0824.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,13.4,0000.0,0012.18,0007.14,0006.36
2024-01-04 10:48:00,SystemResetWarning,0824.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,13.4,0000.0,0011.89,0007.18,0006.39
2024-01-04 10:49:00,SystemResetWarning,0824.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,13.4,0000.0,0011.71,0007.19,0006.43
2024-01-04 10:50:00,SystemResetWarning,0824.5,5.01,000.00,020.5,019.8,000.0,029.0,021.8,13.4,0001.5,0011.47,0007.24,0006.46
2024-01-04 10:51:00,SystemResetWarning,0824.5,5.00,000.00,020.5,019.8,000.0,029.0,021.8,13.4,0001.4,0011.62,0007.30,0006.48
2024-01-04 10:52:00,SystemResetWarning,0824.5,4.99,000.00,020.5,019.8,000.0,028.9,021.7,13.4,0002.2,0011.81,0007.32,0006.49
2024-01-04 10:53:00,SystemResetWarning,0824.4,5.00,000.00,020.5,019.7,000.0,028.9,021.7,13.4,0002.3,0012.02,0007.34,0006.50
2024-01-04 10:54:00,SystemResetWarning,0824.5,4.99,000.00,020.5,019.7,000.0,028.9,021.7,13.4,0002.4,0012.00,0007.34,0006.50
2024-01-04 10:55:00,SystemResetWarning,0824.4,5.00,000.00,020.5,019.7,000.0,028.9,021.7,13.4,0002.0,0011.85,0007.32,0006.49
2024-01-04 10:56:00,SystemResetWarning,0824.4,5.00,000.00,020.4,019.6,000.0,028.9,021.7,13.4,0002.3,0012.17,0007.29,0006.46
2024-01-04 10:57:00,SystemResetWarning,0824.4,5.00,000.00,020.4,019.6,000.0,028.9,021.7,13.4,0002.4,0012.42,0007.23,0006.43
2024-01-04 10:58:00,SystemResetWarning,0824.4,5.01,000.00,020.4,019.6,000.0,028.9,021.7,13.4,0002.3,0012.48,0007.19,0006.40
2024-01-04 10:59:00,SystemResetWarning,0824.3,5.00,000.00,020.4,019.6,000.0,028.9,021.7,13.4,0002.0,0013.39,0007.15,0006.36
