Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-11 15:00:00,,0832.4,5.00,0.00,25.6,24.1,00.0,33.8,27.2,14.2,0000.0,0009.34,0003.49,0001.90
2023-04-11 15:01:00,,0832.4,5.01,0.00,25.6,24.1,00.0,33.8,27.2,13.8,0000.0,0009.36,0003.50,0001.89
2023-04-11 15:02:00,,0832.4,5.00,0.00,25.6,24.1,00.0,33.8,27.2,13.6,0000.0,0009.13,0003.50,0001.88
2023-04-11 15:03:00,,0832.4,4.99,0.00,25.6,24.2,00.0,33.8,27.2,13.6,0000.0,0008.70,0003.52,0001.88
2023-04-11 15:04:00,,0832.3,4.99,0.00,25.6,24.2,00.0,33.9,27.3,13.3,0000.0,0008.95,0003.50,0001.88
2023-04-11 15:05:00,,0832.4,5.00,0.00,25.7,24.2,00.0,33.9,27.3,13.2,0000.0,0009.35,0003.46,0001.87
2023-04-11 15:06:00,,0832.3,5.00,0.00,25.7,24.2,00.0,33.9,27.4,13.6,0000.0,0009.49,0003.49,0001.87
2023-04-11 15:07:00,,0832.3,5.00,0.00,25.7,24.3,00.0,33.9,27.4,14.8,0000.0,0010.09,0003.49,0001.85
2023-04-11 15:08:00,,0832.3,5.00,0.00,25.7,24.3,00.0,33.9,27.4,14.7,0000.0,0009.86,0003.46,0001.83
2023-04-11 15:09:00,,0832.4,5.01,0.00,25.7,24.3,00.0,33.9,27.4,14.8,0000.0,0009.70,0003.45,0001.84
2023-04-11 15:10:00,,0832.4,5.01,0.00,25.7,24.3,00.0,33.9,27.4,14.8,0000.0,0009.55,0003.42,0001.83
2023-04-11 15:11:00,,0832.5,5.01,0.00,25.7,24.4,00.0,34.0,27.4,14.5,0000.0,0010.28,0003.38,0001.81
2023-04-11 15:12:00,,0832.5,5.00,0.00,25.8,24.4,00.0,34.0,27.4,14.1,0000.0,0010.20,0003.34,0001.80
2023-04-11 15:13:00,,0832.5,4.99,0.00,25.8,24.4,00.0,34.0,27.4,13.3,0000.0,0010.23,0003.35,0001.78
2023-04-11 15:14:00,,0832.4,5.00,0.00,25.8,24.4,00.0,34.0,27.4,12.8,0000.0,0010.41,0003.34,0001.76
2023-04-11 15:15:00,,0832.4,4.99,0.00,25.8,24.4,00.0,34.0,27.5,12.8,0000.0,0010.62,0003.37,0001.76
2023-04-11 15:16:00,,0832.4,5.00,0.00,25.8,24.5,00.0,34.0,27.5,12.4,0000.0,0010.82,0003.35,0001.75
2023-04-11 15:17:00,,0832.3,5.01,0.00,25.8,24.5,00.0,34.0,27.5,12.5,0000.0,0010.86,0003.38,0001.73
2023-04-11 15:18:00,,0832.3,5.01,0.00,25.9,24.5,00.0,34.1,27.5,12.3,0000.0,0010.38,0003.39,0001.73
2023-04-11 15:19:00,,0832.3,5.00,0.00,25.9,24.5,00.0,34.1,27.5,12.3,0000.0,0010.30,0003.43,0001.74
2023-04-11 15:20:00,,0832.3,5.00,0.00,25.9,24.5,00.0,34.1,27.5,14.0,0000.0,0010.28,0003.45,0001.72
2023-04-11 15:21:00,,0832.2,5.00,0.00,25.9,24.6,00.0,34.1,27.5,14.3,0000.0,0010.41,0003.51,0001.73
2023-04-11 15:22:00,,0832.2,5.01,0.00,25.9,24.6,00.0,34.1,27.6,14.0,0000.0,0009.75,0003.56,0001.73
2023-04-11 15:23:00,,0832.2,5.00,0.00,25.9,24.6,00.0,34.1,27.6,14.4,0000.0,0009.82,0003.56,0001.75
2023-04-11 15:24:00,,0832.2,4.99,0.00,26.0,24.6,00.0,34.1,27.6,14.4,0000.0,0009.90,0003.60,0001.80
2023-04-11 15:25:00,,0832.2,5.00,0.00,26.0,24.6,00.0,34.2,27.6,14.4,0000.0,0010.17,0003.61,0001.82
2023-04-11 15:26:00,,0832.2,5.01,0.00,26.0,24.6,00.0,34.2,27.7,14.3,0000.0,0010.49,0003.60,0001.82
2023-04-11 15:27:00,,0832.2,5.01,0.00,26.0,24.7,00.0,34.2,27.7,14.4,0000.0,0010.40,0003.63,0001.82
2023-04-11 15:28:00,,0832.2,5.01,0.00,26.0,24.7,00.0,34.2,27.7,14.4,0000.0,0010.34,0003.60,0001.85
2023-04-11 15:29:00,,0832.2,5.00,0.00,26.0,24.7,00.0,34.2,27.7,14.1,0000.0,0010.39,0003.56,0001.85
2023-04-11 15:30:00,,0832.2,5.00,0.00,26.0,24.7,00.0,34.2,27.7,14.0,0000.0,0011.03,0003.55,0001.86
2023-04-11 15:31:00,,0832.2,5.00,0.00,26.1,24.7,00.0,34.3,27.8,14.1,0000.0,0010.98,0003.53,0001.87
2023-04-11 15:32:00,,0832.2,5.00,0.00,26.1,24.7,00.0,34.3,27.8,13.9,0000.0,0010.74,0003.50,0001.88
2023-04-11 15:33:00,,0832.2,5.00,0.00,26.1,24.8,00.0,34.3,27.8,14.0,0000.0,0011.22,0003.47,0001.90
2023-04-11 15:34:00,,0832.2,5.00,0.00,26.1,24.8,00.0,34.3,27.8,13.9,0000.0,0011.23,0003.49,0001.91
2023-04-11 15:35:00,,0832.3,5.00,0.00,26.1,24.8,00.0,34.3,27.8,13.8,0000.0,0011.45,0003.46,0001.88
2023-04-11 15:36:00,,0832.3,5.00,0.00,26.1,24.8,00.0,34.3,27.8,13.9,0000.0,0011.39,0003.49,0001.87
2023-04-11 15:37:00,,0832.3,5.01,0.00,26.1,24.8,00.0,34.3,27.8,14.2,0000.0,0010.67,0003.47,0001.86
2023-04-11 15:38:00,,0832.3,5.00,0.00,26.1,24.8,00.0,34.4,27.8,14.3,0000.0,0010.28,0003.47,0001.88
2023-04-11 15:39:00,,0832.3,5.00,0.00,26.2,24.8,00.0,34.4,27.8,14.0,0000.0,0010.30,0003.50,0001.87
2023-04-11 15:40:00,,0832.3,5.01,0.00,26.2,24.9,00.0,34.4,27.8,13.9,0000.0,0011.01,0003.49,0001.88
2023-04-11 15:41:00,,0832.2,5.00,0.00,26.2,24.9,00.0,34.4,27.9,13.6,0000.0,0011.24,0003.45,0001.87
2023-04-11 15:42:00,,0832.2,5.00,0.00,26.2,24.9,00.0,34.4,27.9,13.6,0000.0,0011.21,0003.46,0001.87
2023-04-11 15:43:00,,0832.2,5.00,0.00,26.2,24.9,00.0,34.4,27.9,14.0,0000.0,0011.16,0003.43,0001.86
2023-04-11 15:44:00,,0832.2,4.99,0.00,26.2,24.9,00.0,34.4,27.9,14.3,0000.0,0010.64,0003.41,0001.85
2023-04-11 15:45:00,,0832.2,5.00,0.00,26.2,24.9,00.0,34.5,27.9,14.7,0000.0,0011.05,0003.44,0001.87
2023-04-11 15:46:00,,0832.2,4.99,0.00,26.2,24.9,00.0,34.5,28.0,14.8,0000.0,0011.25,0003.49,0001.89
2023-04-11 15:47:00,,0832.2,5.00,0.00,26.3,24.9,00.0,34.5,28.0,14.8,0000.0,0011.36,0003.51,0001.90
2023-04-11 15:48:00,,0832.2,5.00,0.00,26.3,24.9,00.0,34.5,28.0,14.6,0000.0,0011.52,0003.53,0001.91
2023-04-11 15:49:00,,0832.2,5.00,0.00,26.3,25.0,00.0,34.5,28.0,14.6,0000.0,0012.31,0003.53,0001.93
2023-04-11 15:50:00,,0832.2,4.99,0.00,26.3,25.0,00.0,34.5,28.0,14.9,0000.0,0012.22,0003.50,0001.95
2023-04-11 15:51:00,,0832.2,5.01,0.00,26.3,25.0,00.0,34.5,28.0,14.7,0000.0,0011.73,0003.54,0001.97
2023-04-11 15:52:00,,0832.2,5.01,0.00,26.3,25.0,00.0,34.5,28.0,14.9,0000.0,0011.53,0003.63,0001.99
2023-04-11 15:53:00,,0832.2,5.00,0.00,26.3,25.0,00.0,34.5,27.9,14.7,0000.0,0012.27,0003.67,0002.02
2023-04-11 15:54:00,,0832.2,5.00,0.00,26.3,25.0,00.0,34.5,28.0,14.6,0000.0,0012.42,0003.70,0002.04
2023-04-11 15:55:00,,0832.2,5.00,0.00,26.4,25.0,00.0,34.6,28.0,14.6,0000.0,0012.54,0003.73,0002.06
2023-04-11 15:56:00,,0832.2,5.00,0.00,26.4,25.0,00.0,34.6,28.0,14.9,0000.0,0012.25,0003.72,0002.05
2023-04-11 15:57:00,,0832.2,5.00,0.00,26.4,25.0,00.0,34.6,28.0,14.9,0000.0,0012.41,0003.68,0002.05
2023-04-11 15:58:00,,0832.2,5.00,0.00,26.4,25.0,00.0,34.6,28.0,15.2,0000.0,0012.47,0003.70,0002.05
2023-04-11 15:59:00,,0832.2,5.01,0.00,26.4,25.0,00.0,34.6,28.1,14.9,0000.0,0012.20,0003.68,0002.05
