Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 20:00:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.8,000.0,036.8,030.3,23.2,0000.0,0009.68,0004.44,0003.87
2023-08-11 20:01:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.1,000.0,036.9,030.4,23.4,0000.0,0009.58,0004.44,0003.86
2023-08-11 20:02:00,SystemResetWarning,0830.9,4.98,000.00,028.7,026.2,000.0,036.8,030.2,23.6,0000.0,0009.76,0004.47,0003.85
2023-08-11 20:03:00,SystemResetWarning,0830.8,5.01,000.00,028.6,024.8,000.0,036.7,029.9,23.6,0000.0,0009.64,0004.48,0003.84
2023-08-11 20:04:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.8,000.0,036.6,029.8,24.0,0000.0,0009.82,0004.50,0003.82
2023-08-11 20:05:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.1,000.0,036.7,029.8,23.0,0000.0,0010.18,0004.46,0003.81
2023-08-11 20:06:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.6,000.0,036.7,029.9,22.6,0000.0,0010.16,0004.44,0003.81
2023-08-11 20:07:00,SystemResetWarning,0830.8,5.00,000.00,028.4,026.0,000.0,036.8,030.0,22.9,0000.0,0010.43,0004.43,0003.80
2023-08-11 20:08:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.4,000.0,036.8,030.2,23.0,0000.0,0010.37,0004.40,0003.80
2023-08-11 20:09:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.8,000.0,036.8,030.3,22.7,0000.0,0010.48,0004.39,0003.80
2023-08-11 20:10:00,SystemResetWarning,0830.9,4.99,000.00,028.6,027.1,000.0,036.8,030.4,23.1,0000.0,0010.63,0004.40,0003.80
2023-08-11 20:11:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.4,000.0,036.8,030.3,22.6,0000.0,0010.97,0004.39,0003.80
2023-08-11 20:12:00,SystemResetWarning,0830.9,5.01,000.00,028.6,024.8,000.0,036.7,029.9,22.8,0000.0,0011.18,0004.40,0003.81
2023-08-11 20:13:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.7,000.0,036.6,029.8,22.9,0000.0,0011.04,0004.39,0003.82
2023-08-11 20:14:00,SystemResetWarning,0830.8,4.99,000.00,028.4,025.1,000.0,036.6,029.8,22.7,0000.0,0010.83,0004.37,0003.83
2023-08-11 20:15:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.5,000.0,036.7,029.9,23.2,0000.0,0010.71,0004.42,0003.86
2023-08-11 20:16:00,SystemResetWarning,0830.9,5.00,000.00,028.4,025.9,000.0,036.7,030.0,23.5,0000.0,0010.65,0004.45,0003.87
2023-08-11 20:17:00,SystemResetWarning,0830.9,4.99,000.00,028.5,026.3,000.0,036.8,030.1,23.7,0000.0,0010.70,0004.48,0003.88
2023-08-11 20:18:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.7,000.0,036.8,030.2,23.5,0000.0,0010.56,0004.49,0003.89
2023-08-11 20:19:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.0,000.0,036.8,030.4,23.7,0000.0,0010.89,0004.57,0003.91
2023-08-11 20:20:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.1,000.0,036.8,030.4,23.9,0000.0,0010.39,0004.61,0003.93
2023-08-11 20:21:00,SystemResetWarning,0830.9,4.99,000.00,028.6,025.7,000.0,036.7,030.1,24.0,0000.0,0010.67,0004.65,0003.95
2023-08-11 20:22:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.7,000.0,036.6,029.8,22.8,0000.0,0011.11,0004.68,0003.96
2023-08-11 20:23:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.9,000.0,036.6,029.8,22.8,0000.0,0012.53,0004.69,0003.97
2023-08-11 20:24:00,SystemResetWarning,0830.8,4.99,000.00,028.4,025.3,000.0,036.7,029.8,23.9,0000.0,0013.35,0004.73,0003.98
2023-08-11 20:25:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.7,000.0,036.7,030.0,24.9,0000.0,0014.75,0004.79,0003.99
2023-08-11 20:26:00,SystemResetWarning,0830.8,4.99,000.00,028.4,026.2,000.0,036.7,030.1,24.0,0000.0,0015.20,0004.75,0004.00
2023-08-11 20:27:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.6,000.0,036.8,030.2,23.2,0000.0,0015.50,0004.74,0004.01
2023-08-11 20:28:00,SystemResetWarning,0830.8,5.01,000.00,028.5,026.9,000.0,036.8,030.3,22.8,0000.0,0015.84,0004.78,0004.01
2023-08-11 20:29:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.2,000.0,036.8,030.4,22.1,0000.0,0015.82,0004.78,0004.01
2023-08-11 20:30:00,SystemResetWarning,0830.9,4.98,000.00,028.6,026.7,000.0,036.8,030.3,22.0,0000.0,0015.59,0004.76,0004.01
2023-08-11 20:31:00,SystemResetWarning,0830.8,5.00,000.00,028.6,025.1,000.0,036.7,030.0,23.1,0000.0,0015.70,0004.77,0004.00
2023-08-11 20:32:00,SystemResetWarning,0830.8,5.00,000.00,028.5,024.7,000.0,036.6,029.8,22.7,0000.0,0015.14,0004.79,0004.00
2023-08-11 20:33:00,SystemResetWarning,0830.8,5.01,000.00,028.4,025.0,000.0,036.6,029.8,22.9,0000.0,0014.33,0004.78,0004.00
2023-08-11 20:34:00,SystemResetWarning,0830.9,5.01,000.00,028.4,025.4,000.0,036.7,029.9,23.4,0000.0,0012.91,0004.75,0003.99
2023-08-11 20:35:00,SystemResetWarning,0830.9,5.00,000.00,028.4,025.9,000.0,036.7,030.0,23.8,0000.0,0012.61,0004.72,0003.99
2023-08-11 20:36:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.3,000.0,036.8,030.1,23.8,0000.0,0012.56,0004.70,0003.98
2023-08-11 20:37:00,SystemResetWarning,0830.9,5.00,000.00,028.5,026.7,000.0,036.8,030.3,23.6,0000.0,0012.68,0004.73,0003.98
2023-08-11 20:38:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.0,000.0,036.8,030.4,23.3,0000.0,0012.59,0004.73,0003.97
2023-08-11 20:39:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.2,000.0,036.8,030.4,23.1,0000.0,0012.14,0004.67,0003.97
2023-08-11 20:40:00,SystemResetWarning,0830.8,4.98,000.00,028.6,026.1,000.0,036.8,030.2,22.8,0000.0,0011.88,0004.67,0003.98
2023-08-11 20:41:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.7,000.0,036.7,029.9,23.3,0000.0,0012.67,0004.71,0003.99
2023-08-11 20:42:00,SystemResetWarning,0830.7,5.01,000.00,028.5,024.8,000.0,036.6,029.8,22.9,0000.0,0014.54,0004.75,0003.99
2023-08-11 20:43:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.1,000.0,036.7,029.8,23.7,0000.0,0014.93,0004.71,0003.98
2023-08-11 20:44:00,SystemResetWarning,0830.8,5.00,000.00,028.4,025.5,000.0,036.7,029.9,23.5,0000.0,0015.49,0004.75,0003.99
2023-08-11 20:45:00,SystemResetWarning,0830.8,5.00,000.00,028.4,026.0,000.0,036.7,030.0,23.5,0000.0,0015.39,0004.77,0003.98
2023-08-11 20:46:00,SystemResetWarning,0830.8,5.00,000.00,028.5,026.4,000.0,036.8,030.2,23.9,0000.0,0014.95,0004.74,0003.97
2023-08-11 20:47:00,SystemResetWarning,0830.8,5.01,000.00,028.5,026.8,000.0,036.8,030.3,23.9,0000.0,0013.69,0004.70,0003.96
2023-08-11 20:48:00,SystemResetWarning,0830.8,5.00,000.00,028.6,027.1,000.0,036.8,030.4,24.2,0000.0,0013.14,0004.70,0003.97
2023-08-11 20:49:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.9,000.0,036.8,030.3,23.8,0000.0,0012.91,0004.72,0003.98
2023-08-11 20:50:00,SystemResetWarning,0830.8,4.99,000.00,028.6,025.3,000.0,036.7,029.9,23.9,0000.0,0013.27,0004.79,0003.98
2023-08-11 20:51:00,SystemResetWarning,0830.8,5.01,000.00,028.5,024.5,000.0,036.6,029.7,23.7,0000.0,0013.32,0004.82,0003.98
2023-08-11 20:52:00,SystemResetWarning,0830.8,5.01,000.00,028.4,024.8,000.0,036.6,029.7,24.0,0000.0,0013.05,0004.79,0003.97
2023-08-11 20:53:00,SystemResetWarning,0830.8,5.01,000.00,028.4,025.2,000.0,036.7,029.8,23.9,0000.0,0010.95,0004.71,0003.97
2023-08-11 20:54:00,SystemResetWarning,0830.9,5.00,000.00,028.4,025.7,000.0,036.7,029.9,24.3,0000.0,0010.28,0004.71,0003.97
2023-08-11 20:55:00,SystemResetWarning,0830.8,5.00,000.00,028.4,026.1,000.0,036.7,030.1,24.4,0000.0,0009.84,0004.71,0003.97
2023-08-11 20:56:00,SystemResetWarning,0830.9,5.01,000.00,028.5,026.5,000.0,036.8,030.2,24.5,0000.0,0010.88,0004.69,0003.97
2023-08-11 20:57:00,SystemResetWarning,0830.9,4.99,000.00,028.5,026.9,000.0,036.8,030.3,24.5,0000.0,0012.10,0004.71,0003.98
2023-08-11 20:58:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.2,000.0,036.8,030.4,25.4,0000.0,0012.53,0004.72,0003.98
2023-08-11 20:59:00,SystemResetWarning,0830.9,5.00,000.00,028.6,027.1,000.0,036.8,030.4,25.9,0000.0,0012.31,0004.70,0003.99
