Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 04:00:00,,0827.4,5.01,0.00,21.9,22.0,00.0,30.5,23.8,06.8,0000.0,0001.44,0001.01,0000.80
2022-12-09 04:01:00,,0827.4,4.99,0.00,21.9,21.6,00.0,30.6,23.8,06.8,0000.0,0001.46,0000.99,0000.77
2022-12-09 04:02:00,,0827.5,4.99,0.00,21.9,21.2,00.0,30.6,23.7,06.8,0000.0,0001.59,0000.99,0000.74
2022-12-09 04:03:00,,0827.5,5.01,0.00,21.9,21.0,00.0,30.6,23.7,06.6,0000.0,0001.57,0000.96,0000.71
2022-12-09 04:04:00,,0827.5,5.00,0.00,21.9,20.8,00.0,30.6,23.7,06.6,0000.0,0001.67,0000.98,0000.70
2022-12-09 04:05:00,,0827.4,5.00,0.00,21.9,20.8,00.0,30.6,23.6,06.6,0000.0,0001.77,0000.98,0000.70
2022-12-09 04:06:00,,0827.4,4.99,0.00,21.9,20.7,00.0,30.6,23.6,06.6,0000.0,0001.85,0001.00,0000.71
2022-12-09 04:07:00,,0827.4,4.99,0.00,21.8,20.7,00.0,30.6,23.6,06.6,0000.0,0001.78,0000.98,0000.71
2022-12-09 04:08:00,,0827.4,4.99,0.00,21.9,20.7,00.0,30.6,23.6,06.7,0000.0,0001.73,0000.97,0000.72
2022-12-09 04:09:00,,0827.4,5.00,0.00,21.9,20.6,00.0,30.6,23.6,06.7,0000.0,0001.89,0000.94,0000.71
2022-12-09 04:10:00,,0827.4,5.01,0.00,21.9,20.6,00.0,30.6,23.6,06.7,0000.0,0002.04,0000.91,0000.70
2022-12-09 04:11:00,,0827.4,5.02,0.00,21.8,20.5,00.0,30.6,23.6,06.7,0000.0,0001.99,0000.88,0000.69
2022-12-09 04:12:00,,0827.3,5.00,0.00,21.8,20.5,00.0,30.6,23.6,06.7,0000.0,0001.99,0000.88,0000.68
2022-12-09 04:13:00,,0827.2,4.99,0.00,21.8,20.5,00.0,30.6,23.6,06.7,0000.0,0001.86,0000.86,0000.68
2022-12-09 04:14:00,,0827.2,4.99,0.00,21.8,20.5,00.0,30.6,23.6,06.6,0000.0,0001.90,0000.88,0000.70
2022-12-09 04:15:00,,0827.2,4.99,0.00,21.8,20.4,00.0,30.6,23.6,06.7,0000.0,0001.84,0000.88,0000.70
2022-12-09 04:16:00,,0827.2,5.00,0.00,21.8,20.4,00.0,30.6,23.6,06.6,0000.0,0001.80,0000.89,0000.71
2022-12-09 04:17:00,,0827.2,5.02,0.00,21.8,20.4,00.0,30.6,23.6,06.6,0000.0,0001.71,0000.89,0000.71
2022-12-09 04:18:00,,0827.1,4.99,0.00,21.8,20.4,00.0,30.6,23.6,06.5,0000.0,0001.68,0000.87,0000.71
2022-12-09 04:19:00,,0827.1,4.98,0.00,21.8,20.4,00.0,30.6,23.6,06.4,0000.0,0001.64,0000.85,0000.70
2022-12-09 04:20:00,,0827.1,4.99,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.55,0000.83,0000.69
2022-12-09 04:21:00,,0827.1,5.01,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.20,0000.82,0000.68
2022-12-09 04:22:00,,0827.0,5.02,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.14,0000.79,0000.67
2022-12-09 04:23:00,,0827.2,5.00,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.13,0000.79,0000.66
2022-12-09 04:24:00,,0827.1,5.00,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.10,0000.77,0000.65
2022-12-09 04:25:00,,0827.1,4.99,0.00,21.8,20.4,00.0,30.6,23.6,06.3,0000.0,0001.10,0000.77,0000.64
2022-12-09 04:26:00,,0827.1,4.99,0.00,21.8,20.9,00.0,30.5,23.7,06.2,0000.0,0001.16,0000.77,0000.63
2022-12-09 04:27:00,,0827.2,5.01,0.00,21.9,21.9,00.0,30.5,23.9,06.1,0000.0,0001.11,0000.75,0000.61
2022-12-09 04:28:00,,0827.2,5.00,0.00,22.0,22.2,00.0,30.6,24.0,06.1,0000.0,0001.06,0000.72,0000.59
2022-12-09 04:29:00,,0827.2,5.00,0.00,22.0,21.8,00.0,30.6,24.0,06.1,0000.0,0001.07,0000.71,0000.58
2022-12-09 04:30:00,,0827.3,5.01,0.00,22.0,21.5,00.0,30.7,23.9,06.1,0000.0,0001.12,0000.73,0000.58
2022-12-09 04:31:00,,0827.2,5.00,0.00,22.0,21.3,00.0,30.7,23.9,06.1,0000.0,0001.16,0000.75,0000.58
2022-12-09 04:32:00,,0827.2,4.99,0.00,22.0,21.2,00.0,30.7,23.9,06.1,0000.0,0001.18,0000.76,0000.59
2022-12-09 04:33:00,,0827.3,4.99,0.00,22.0,21.0,00.0,30.7,23.9,06.1,0000.0,0001.24,0000.78,0000.58
2022-12-09 04:34:00,,0827.3,4.99,0.00,22.0,20.9,00.0,30.7,23.8,06.1,0000.0,0001.24,0000.79,0000.59
2022-12-09 04:35:00,,0827.3,5.01,0.00,22.0,20.8,00.0,30.8,23.8,06.1,0000.0,0001.26,0000.81,0000.60
2022-12-09 04:36:00,,0827.3,5.02,0.00,22.0,20.7,00.0,30.8,23.8,06.1,0000.0,0001.28,0000.82,0000.62
2022-12-09 04:37:00,,0827.4,5.00,0.00,22.0,20.6,00.0,30.8,23.8,06.1,0000.0,0001.25,0000.81,0000.63
2022-12-09 04:38:00,,0827.4,4.98,0.00,22.0,20.5,00.0,30.8,23.8,06.2,0000.0,0001.25,0000.82,0000.65
2022-12-09 04:39:00,,0827.4,4.99,0.00,21.9,20.4,00.0,30.8,23.7,06.2,0000.0,0001.33,0000.86,0000.68
2022-12-09 04:40:00,,0827.4,5.01,0.00,21.9,20.3,00.0,30.8,23.7,06.1,0000.0,0001.31,0000.87,0000.69
2022-12-09 04:41:00,,0827.3,5.03,0.00,21.9,20.3,00.0,30.8,23.6,06.2,0000.0,0001.33,0000.89,0000.70
2022-12-09 04:42:00,,0827.3,4.99,0.00,21.9,20.2,00.0,30.8,23.6,06.2,0000.0,0001.34,0000.90,0000.72
2022-12-09 04:43:00,,0827.3,4.99,0.00,21.8,20.2,00.0,30.7,23.6,06.3,0000.0,0001.32,0000.90,0000.73
2022-12-09 04:44:00,,0827.2,4.99,0.00,21.8,20.1,00.0,30.7,23.5,06.4,0000.0,0001.29,0000.89,0000.74
2022-12-09 04:45:00,,0827.2,5.02,0.00,21.8,20.0,00.0,30.7,23.5,06.6,0000.0,0001.23,0000.87,0000.74
2022-12-09 04:46:00,,0827.2,5.01,0.00,21.8,20.0,00.0,30.7,23.5,06.7,0000.0,0001.22,0000.86,0000.73
2022-12-09 04:47:00,,0827.2,4.99,0.00,21.7,20.0,00.0,30.7,23.5,06.7,0000.0,0001.23,0000.86,0000.73
2022-12-09 04:48:00,,0827.2,4.99,0.00,21.7,19.9,00.0,30.7,23.4,06.5,0000.0,0001.20,0000.86,0000.73
2022-12-09 04:49:00,,0827.2,5.00,0.00,21.7,19.9,00.0,30.6,23.4,06.4,0000.0,0001.21,0000.87,0000.72
2022-12-09 04:50:00,,0827.2,5.02,0.00,21.7,20.0,00.0,30.6,23.4,06.4,0000.0,0001.15,0000.84,0000.70
2022-12-09 04:51:00,,0827.2,5.00,0.00,21.7,20.0,00.0,30.6,23.4,06.4,0000.0,0001.19,0000.85,0000.70
2022-12-09 04:52:00,,0827.2,4.98,0.00,21.6,20.0,00.0,30.6,23.4,06.3,0000.0,0001.16,0000.83,0000.69
2022-12-09 04:53:00,,0827.1,5.00,0.00,21.6,20.1,00.0,30.6,23.4,06.3,0000.0,0001.20,0000.84,0000.68
2022-12-09 04:54:00,,0827.1,5.00,0.00,21.7,20.9,00.0,30.5,23.6,06.3,0000.0,0001.33,0000.88,0000.67
2022-12-09 04:55:00,,0827.1,5.01,0.00,21.8,21.8,00.0,30.5,23.8,06.2,0000.0,0001.35,0000.88,0000.67
2022-12-09 04:56:00,,0827.1,5.01,0.00,21.9,21.9,00.0,30.6,23.9,06.2,0000.0,0001.35,0000.88,0000.66
2022-12-09 04:57:00,,0827.1,5.00,0.00,21.9,21.6,00.0,30.6,23.8,06.2,0000.0,0001.37,0000.87,0000.65
2022-12-09 04:58:00,,0827.2,4.99,0.00,21.9,21.4,00.0,30.6,23.8,06.2,0000.0,0001.43,0000.87,0000.64
2022-12-09 04:59:00,,0827.0,4.98,0.00,21.9,21.2,00.0,30.7,23.8,06.2,0000.0,0001.49,0000.90,0000.64
