Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 04:00:00,,0832.6,5.00,0.00,23.3,22.4,00.0,32.2,25.1,17.7,0000.0,0004.12,0001.96,0001.44
2022-04-25 04:01:00,,0832.6,5.00,0.00,23.3,22.5,00.0,32.2,25.1,17.5,0000.0,0004.09,0001.97,0001.44
2022-04-25 04:02:00,,0832.6,5.00,0.00,23.3,22.5,00.0,32.2,25.1,17.5,0000.0,0004.14,0001.97,0001.44
2022-04-25 04:03:00,,0832.7,5.00,0.00,23.3,22.5,00.0,32.2,25.2,17.4,0000.0,0004.15,0001.97,0001.45
2022-04-25 04:04:00,,0832.7,5.01,0.00,23.4,22.5,00.0,32.2,25.2,17.3,0000.0,0003.98,0001.99,0001.45
2022-04-25 04:05:00,,0832.7,5.00,0.00,23.4,22.5,00.0,32.2,25.2,17.0,0000.0,0003.62,0001.99,0001.44
2022-04-25 04:06:00,,0832.7,5.00,0.00,23.4,22.5,00.0,32.2,25.2,17.1,0000.0,0003.69,0002.01,0001.45
2022-04-25 04:07:00,,0832.7,5.00,0.00,23.4,22.6,00.0,32.3,25.2,17.1,0000.0,0003.67,0002.00,0001.45
2022-04-25 04:08:00,,0832.7,5.00,0.00,23.4,22.6,00.0,32.3,25.2,17.1,0000.0,0003.59,0001.98,0001.45
2022-04-25 04:09:00,,0832.7,4.98,0.00,23.4,22.6,00.0,32.3,25.2,17.2,0000.0,0003.45,0002.00,0001.45
2022-04-25 04:10:00,,0832.7,5.01,0.00,23.4,22.6,00.0,32.3,25.3,17.3,0000.0,0003.37,0002.05,0001.45
2022-04-25 04:11:00,,0832.7,5.00,0.00,23.4,22.6,00.0,32.3,25.3,17.2,0000.0,0003.41,0002.08,0001.46
2022-04-25 04:12:00,,0832.7,4.99,0.00,23.5,22.6,00.0,32.3,25.3,17.1,0000.0,0003.42,0002.10,0001.47
2022-04-25 04:13:00,,0832.7,5.00,0.00,23.5,22.7,00.0,32.3,25.4,16.6,0000.0,0003.41,0002.13,0001.49
2022-04-25 04:14:00,,0832.7,5.01,0.00,23.5,22.7,00.0,32.3,25.3,16.2,0000.0,0003.35,0002.13,0001.50
2022-04-25 04:15:00,,0832.7,5.00,0.00,23.5,22.7,00.0,32.4,25.4,16.2,0000.0,0003.20,0002.07,0001.50
2022-04-25 04:16:00,,0832.7,4.99,0.00,23.5,22.7,00.0,32.4,25.4,16.3,0000.0,0003.09,0002.04,0001.51
2022-04-25 04:17:00,,0832.7,5.00,0.00,23.5,22.7,00.0,32.4,25.4,16.4,0000.0,0003.19,0002.06,0001.53
2022-04-25 04:18:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.4,25.4,16.2,0000.0,0003.30,0002.09,0001.55
2022-04-25 04:19:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.4,25.4,16.1,0000.0,0003.79,0002.20,0001.57
2022-04-25 04:20:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.4,25.4,16.2,0000.0,0003.91,0002.19,0001.59
2022-04-25 04:21:00,,0832.7,5.01,0.00,23.6,22.7,00.0,32.4,25.4,16.2,0000.0,0003.91,0002.20,0001.60
2022-04-25 04:22:00,,0832.7,4.99,0.00,23.6,22.8,00.0,32.4,25.4,16.2,0000.0,0003.85,0002.19,0001.61
2022-04-25 04:23:00,,0832.8,4.99,0.00,23.6,22.8,00.0,32.5,25.5,16.0,0000.0,0003.71,0002.16,0001.62
2022-04-25 04:24:00,,0832.7,5.00,0.00,23.6,22.8,00.0,32.5,25.5,15.3,0000.0,0003.82,0002.19,0001.63
2022-04-25 04:25:00,,0832.8,5.00,0.00,23.6,22.8,00.0,32.5,25.5,14.6,0000.0,0004.15,0002.27,0001.66
2022-04-25 04:26:00,,0832.7,5.00,0.00,23.6,22.8,00.0,32.5,25.5,14.6,0000.0,0004.34,0002.35,0001.69
2022-04-25 04:27:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.5,25.5,15.2,0000.0,0004.33,0002.36,0001.70
2022-04-25 04:28:00,,0832.8,4.99,0.00,23.7,22.8,00.0,32.5,25.5,15.5,0000.0,0004.17,0002.33,0001.69
2022-04-25 04:29:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.5,25.5,15.4,0000.0,0004.21,0002.37,0001.70
2022-04-25 04:30:00,,0832.7,5.00,0.00,23.7,22.8,00.0,32.5,25.5,15.3,0000.0,0003.84,0002.30,0001.70
2022-04-25 04:31:00,,0832.8,5.01,0.00,23.7,22.8,00.0,32.6,25.5,15.3,0000.0,0003.84,0002.30,0001.70
2022-04-25 04:32:00,,0832.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.2,0000.0,0003.90,0002.33,0001.73
2022-04-25 04:33:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0004.17,0002.41,0001.76
2022-04-25 04:34:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.4,0000.0,0004.30,0002.45,0001.79
2022-04-25 04:35:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0004.31,0002.49,0001.82
2022-04-25 04:36:00,,0832.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,13.7,0000.0,0004.29,0002.53,0001.84
2022-04-25 04:37:00,,0832.7,5.01,0.00,23.7,22.8,00.0,32.6,25.5,12.3,0000.0,0004.67,0002.65,0001.89
2022-04-25 04:38:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.6,12.2,0000.0,0005.18,0002.84,0001.96
2022-04-25 04:39:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.6,12.6,0000.0,0005.65,0003.03,0002.05
2022-04-25 04:40:00,,0832.8,5.01,0.00,23.7,22.8,00.0,32.6,25.5,12.8,0000.0,0006.06,0003.12,0002.11
2022-04-25 04:41:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.0,0000.0,0007.08,0003.18,0002.15
2022-04-25 04:42:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,12.9,0000.0,0007.47,0003.23,0002.21
2022-04-25 04:43:00,,0832.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,12.9,0000.0,0007.47,0003.23,0002.24
2022-04-25 04:44:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.0,0000.0,0007.45,0003.25,0002.25
2022-04-25 04:45:00,,0832.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.1,0000.0,0007.64,0003.29,0002.28
2022-04-25 04:46:00,,0832.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,13.1,0000.0,0007.98,0003.29,0002.28
2022-04-25 04:47:00,,0832.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.2,0000.0,0008.01,0003.28,0002.28
2022-04-25 04:48:00,,0832.8,5.01,0.00,23.7,22.8,00.0,32.6,25.5,13.8,0000.0,0007.79,0003.23,0002.24
2022-04-25 04:49:00,,0832.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.2,0000.0,0007.57,0003.16,0002.19
2022-04-25 04:50:00,,0832.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.6,0000.0,0007.94,0003.05,0002.12
2022-04-25 04:51:00,,0832.8,4.98,0.00,23.7,22.8,00.0,32.6,25.5,14.8,0000.0,0008.11,0002.95,0002.07
2022-04-25 04:52:00,,0832.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,15.0,0000.0,0007.69,0002.84,0002.03
2022-04-25 04:53:00,,0832.7,5.00,0.00,23.6,22.8,00.0,32.6,25.5,15.2,0000.0,0007.72,0002.76,0001.98
2022-04-25 04:54:00,,0832.7,5.01,0.00,23.6,22.8,00.0,32.6,25.5,15.3,0000.0,0007.99,0002.75,0001.94
2022-04-25 04:55:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.6,25.4,15.4,0000.0,0008.15,0002.68,0001.89
2022-04-25 04:56:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.6,25.4,15.6,0000.0,0008.11,0002.59,0001.84
2022-04-25 04:57:00,,0832.7,5.00,0.00,23.6,22.7,00.0,32.6,25.4,15.4,0000.0,0007.73,0002.54,0001.81
2022-04-25 04:58:00,,0832.8,4.99,0.00,23.6,22.7,00.0,32.6,25.3,15.1,0000.0,0007.62,0002.48,0001.78
2022-04-25 04:59:00,,0832.8,5.00,0.00,23.6,22.6,00.0,32.5,25.3,15.0,0000.0,0007.61,0002.44,0001.77
