Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 01:00:00,,0823.6,5.01,0.00,22.5,21.1,00.0,31.3,24.3,09.2,0000.0,0014.19,0008.41,0007.66
2023-01-20 01:01:00,,0823.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,09.1,0000.0,0014.00,0008.44,0007.69
2023-01-20 01:02:00,,0823.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,09.3,0000.0,0014.20,0008.52,0007.73
2023-01-20 01:03:00,,0823.5,5.00,0.00,22.5,21.1,00.0,31.3,24.4,09.4,0000.0,0014.69,0008.62,0007.78
2023-01-20 01:04:00,,0823.5,5.00,0.00,22.5,21.1,00.0,31.3,24.4,09.5,0000.0,0015.09,0008.69,0007.84
2023-01-20 01:05:00,,0823.6,5.00,0.00,22.5,21.1,00.0,31.3,24.4,09.8,0000.0,0015.72,0009.02,0008.04
2023-01-20 01:06:00,,0823.6,4.99,0.00,22.5,21.1,00.0,31.3,24.4,10.4,0000.0,0017.89,0009.84,0008.56
2023-01-20 01:07:00,,0823.6,5.00,0.00,22.5,21.1,00.0,31.3,24.4,10.4,0000.0,0022.15,0010.74,0009.14
2023-01-20 01:08:00,,0823.7,5.00,0.00,22.5,21.0,00.0,31.3,24.3,10.5,0000.0,0026.56,0011.64,0009.65
2023-01-20 01:09:00,,0823.6,5.00,0.00,22.5,20.9,00.0,31.3,24.3,10.3,0003.9,0029.25,0012.25,0010.11
2023-01-20 01:10:00,,0823.7,5.00,0.00,22.5,21.2,00.0,31.3,24.4,09.7,0004.0,0029.60,0012.51,0010.36
2023-01-20 01:11:00,,0823.6,4.99,0.00,22.6,21.9,00.0,31.3,24.6,09.4,0003.4,0030.00,0012.69,0010.56
2023-01-20 01:12:00,,0823.6,5.00,0.00,22.7,22.7,00.0,31.3,24.8,09.3,0003.1,0030.30,0012.90,0010.76
2023-01-20 01:13:00,,0823.6,5.00,0.00,22.7,22.7,00.0,31.3,24.8,09.3,0001.3,0030.96,0013.07,0010.93
2023-01-20 01:14:00,,0823.6,4.99,0.00,22.8,22.4,00.0,31.4,24.8,09.3,0001.1,0031.10,0013.18,0011.09
2023-01-20 01:15:00,,0823.6,5.00,0.00,22.8,22.1,00.0,31.4,24.7,09.3,0001.2,0030.85,0013.30,0011.28
2023-01-20 01:16:00,,0823.6,5.01,0.00,22.8,21.9,00.0,31.4,24.7,09.4,0001.0,0030.29,0013.27,0011.37
2023-01-20 01:17:00,,0823.7,4.98,0.00,22.8,21.7,00.0,31.4,24.7,09.6,0000.5,0029.13,0012.95,0011.24
2023-01-20 01:18:00,,0823.7,4.99,0.00,22.8,21.6,00.0,31.4,24.7,09.8,0000.2,0026.15,0012.60,0011.12
2023-01-20 01:19:00,,0823.6,5.01,0.00,22.8,21.6,00.0,31.5,24.6,10.0,-000.2,0023.86,0012.26,0011.13
2023-01-20 01:20:00,,0823.7,4.99,0.00,22.8,21.5,00.0,31.5,24.6,10.3,-000.2,0022.91,0012.30,0011.22
2023-01-20 01:21:00,,0823.7,5.01,0.00,22.7,21.4,00.0,31.5,24.6,10.4,0000.1,0023.76,0012.61,0011.47
2023-01-20 01:22:00,,0823.7,5.00,0.00,22.7,21.4,00.0,31.5,24.6,10.4,0000.8,0024.38,0013.04,0011.82
2023-01-20 01:23:00,,0823.7,5.00,0.00,22.7,21.3,00.0,31.5,24.6,10.4,0001.5,0025.77,0013.35,0012.06
2023-01-20 01:24:00,,0823.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,10.5,0001.6,0027.17,0013.85,0012.34
2023-01-20 01:25:00,,0823.7,4.99,0.00,22.7,21.2,00.0,31.5,24.5,10.7,0001.2,0031.24,0014.67,0012.77
2023-01-20 01:26:00,,0823.7,5.00,0.00,22.7,21.1,00.0,31.4,24.4,10.7,0001.1,0036.21,0015.37,0013.12
2023-01-20 01:27:00,,0823.6,5.00,0.00,22.6,21.0,00.0,31.4,24.3,10.7,0001.1,0040.55,0015.90,0013.42
2023-01-20 01:28:00,,0823.7,5.00,0.00,22.6,20.9,00.0,31.4,24.3,10.7,0000.9,0043.98,0016.19,0013.65
2023-01-20 01:29:00,,0823.7,4.99,0.00,22.6,20.9,00.0,31.4,24.3,10.7,0001.3,0045.35,0016.39,0013.79
2023-01-20 01:30:00,,0823.7,5.00,0.00,22.5,20.8,00.0,31.4,24.2,10.8,0001.8,0046.15,0016.47,0013.84
2023-01-20 01:31:00,,0823.6,5.02,0.00,22.5,20.8,00.0,31.4,24.2,10.8,0002.1,0046.19,0016.44,0013.82
2023-01-20 01:32:00,,0823.6,4.99,0.00,22.5,20.8,00.0,31.4,24.2,10.8,0002.3,0045.73,0016.51,0013.86
2023-01-20 01:33:00,,0823.6,5.02,0.00,22.4,20.7,00.0,31.3,24.1,10.7,0001.9,0045.97,0016.46,0013.80
2023-01-20 01:34:00,,0823.7,5.01,0.00,22.4,20.7,00.0,31.3,24.1,10.7,0002.1,0046.28,0016.48,0013.78
2023-01-20 01:35:00,,0823.7,5.00,0.00,22.4,20.7,00.0,31.3,24.0,10.6,0001.9,0045.27,0016.33,0013.75
2023-01-20 01:36:00,,0823.7,4.99,0.00,22.3,20.7,00.0,31.3,24.0,10.6,0001.8,0041.60,0015.79,0013.54
2023-01-20 01:37:00,,0823.7,4.99,0.00,22.3,20.7,00.0,31.2,24.0,10.5,0001.9,0039.08,0015.25,0013.32
2023-01-20 01:38:00,,0823.7,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.5,0001.8,0035.07,0014.75,0013.10
2023-01-20 01:39:00,,0823.7,5.00,0.00,22.2,20.6,00.0,31.2,24.0,10.5,0002.0,0031.61,0014.47,0012.93
2023-01-20 01:40:00,,0823.7,4.99,0.00,22.3,20.9,00.0,31.2,24.0,10.5,0001.5,0029.40,0014.20,0012.79
2023-01-20 01:41:00,,0823.7,5.03,0.00,22.3,21.8,00.0,31.2,24.3,10.5,0001.4,0027.15,0014.03,0012.68
2023-01-20 01:42:00,,0823.7,5.00,0.00,22.4,22.6,00.0,31.2,24.5,10.5,0001.0,0026.03,0013.90,0012.63
2023-01-20 01:43:00,,0823.7,4.98,0.00,22.5,22.5,00.0,31.2,24.5,10.4,0000.5,0025.82,0013.74,0012.55
2023-01-20 01:44:00,,0823.7,5.00,0.00,22.6,22.2,00.0,31.3,24.5,10.3,0001.0,0025.16,0013.70,0012.53
2023-01-20 01:45:00,,0823.7,5.00,0.00,22.6,21.8,00.0,31.3,24.4,10.3,0000.5,0023.87,0013.58,0012.50
2023-01-20 01:46:00,,0823.7,5.00,0.00,22.6,21.6,00.0,31.3,24.4,10.2,0000.6,0023.96,0013.56,0012.50
2023-01-20 01:47:00,,0823.7,5.00,0.00,22.5,21.4,00.0,31.3,24.3,10.2,0001.0,0023.96,0013.57,0012.52
2023-01-20 01:48:00,,0823.7,5.00,0.00,22.5,21.2,00.0,31.3,24.3,10.2,0001.1,0022.45,0013.58,0012.55
2023-01-20 01:49:00,,0823.7,5.01,0.00,22.5,21.1,00.0,31.3,24.3,10.2,0001.3,0021.52,0013.63,0012.59
2023-01-20 01:50:00,,0823.7,5.01,0.00,22.5,21.0,00.0,31.3,24.2,10.1,0001.5,0020.83,0013.61,0012.60
2023-01-20 01:51:00,,0823.7,4.99,0.00,22.5,20.9,00.0,31.3,24.2,10.1,0001.5,0020.65,0013.58,0012.59
2023-01-20 01:52:00,,0823.7,5.00,0.00,22.5,20.8,00.0,31.3,24.2,10.1,0001.5,0020.45,0013.51,0012.54
2023-01-20 01:53:00,,0823.8,5.00,0.00,22.4,20.8,00.0,31.2,24.1,10.1,0001.5,0020.36,0013.42,0012.47
2023-01-20 01:54:00,,0823.7,5.01,0.00,22.4,20.7,00.0,31.2,24.1,10.2,0001.8,0020.46,0013.39,0012.43
2023-01-20 01:55:00,,0823.7,5.00,0.00,22.4,20.8,00.0,31.2,24.1,10.2,0001.6,0020.87,0013.33,0012.38
2023-01-20 01:56:00,,0823.8,5.00,0.00,22.4,20.8,00.0,31.2,24.1,10.2,0001.8,0020.86,0013.29,0012.35
2023-01-20 01:57:00,,0823.8,4.99,0.00,22.4,20.8,00.0,31.2,24.1,10.3,0001.9,0020.73,0013.22,0012.35
2023-01-20 01:58:00,,0823.8,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.3,0001.8,0020.67,0013.16,0012.32
2023-01-20 01:59:00,,0823.8,5.01,0.00,22.3,20.8,00.0,31.2,24.1,10.3,0001.6,0020.55,0013.12,0012.28
