Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-29 23:00:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.4,000.0,036.0,029.3,27.3,0000.0,0009.18,0004.48,0003.82
2023-08-29 23:01:00,SystemResetWarning,0836.3,5.02,000.00,027.7,023.9,000.0,035.9,029.1,27.2,0000.0,0009.24,0004.48,0003.83
2023-08-29 23:02:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.2,000.0,035.9,029.0,27.3,0000.0,0009.60,0004.45,0003.85
2023-08-29 23:03:00,SystemResetWarning,0836.2,5.00,000.00,027.6,024.6,000.0,035.9,029.1,27.6,0000.0,0009.32,0004.46,0003.87
2023-08-29 23:04:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.0,000.0,036.0,029.2,27.4,0000.0,0009.07,0004.46,0003.87
2023-08-29 23:05:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.5,000.0,036.0,029.4,27.8,0000.0,0009.68,0004.46,0003.88
2023-08-29 23:06:00,SystemResetWarning,0836.3,5.00,000.00,027.7,025.9,000.0,036.0,029.5,27.7,0000.0,0010.32,0004.55,0003.91
2023-08-29 23:07:00,SystemResetWarning,0836.3,5.00,000.00,027.8,026.3,000.0,036.1,029.6,26.9,0000.0,0010.46,0004.56,0003.93
2023-08-29 23:08:00,SystemResetWarning,0836.3,5.00,000.00,027.9,026.6,000.0,036.1,029.7,26.9,0000.0,0010.69,0004.53,0003.92
2023-08-29 23:09:00,SystemResetWarning,0836.2,4.98,000.00,027.9,026.1,000.0,036.1,029.6,27.2,0000.0,0010.80,0004.48,0003.92
2023-08-29 23:10:00,SystemResetWarning,0836.2,5.00,000.00,027.9,024.6,000.0,036.0,029.3,27.6,0000.0,0010.99,0004.43,0003.92
2023-08-29 23:11:00,SystemResetWarning,0836.2,5.00,000.00,027.8,023.9,000.0,035.9,029.2,27.8,0000.1,0010.89,0004.39,0003.92
2023-08-29 23:12:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.1,000.0,035.9,029.1,27.1,0000.0,0010.62,0004.41,0003.95
2023-08-29 23:13:00,SystemResetWarning,0836.2,4.99,000.00,027.7,024.5,000.0,035.9,029.1,27.2,-000.0,0010.20,0004.44,0003.95
2023-08-29 23:14:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.0,000.0,036.0,029.3,27.4,0000.0,0010.27,0004.47,0003.97
2023-08-29 23:15:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.5,000.0,036.0,029.4,27.7,0000.1,0010.62,0004.53,0003.99
2023-08-29 23:16:00,SystemResetWarning,0836.2,5.01,000.00,027.7,025.9,000.0,036.0,029.5,27.2,0000.2,0010.79,0004.60,0004.00
2023-08-29 23:17:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.2,000.0,036.1,029.6,27.1,0000.7,0010.27,0004.58,0004.02
2023-08-29 23:18:00,SystemResetWarning,0836.2,4.99,000.00,027.9,026.5,000.0,036.1,029.7,26.8,0001.0,0010.06,0004.57,0004.03
2023-08-29 23:19:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.8,000.0,036.1,029.8,26.3,0000.9,0009.60,0004.61,0004.05
2023-08-29 23:20:00,SystemResetWarning,0836.2,4.98,000.00,027.9,025.8,000.0,036.1,029.5,26.4,0000.5,0009.23,0004.65,0004.07
2023-08-29 23:21:00,SystemResetWarning,0836.2,5.00,000.00,027.9,024.3,000.0,036.0,029.3,27.1,0000.1,0008.84,0004.68,0004.08
2023-08-29 23:22:00,SystemResetWarning,0836.2,5.01,000.00,027.8,024.0,000.0,035.9,029.1,27.6,-000.3,0008.94,0004.73,0004.08
2023-08-29 23:23:00,SystemResetWarning,0836.2,5.02,000.00,027.7,024.3,000.0,035.9,029.0,27.0,-000.7,0008.91,0004.72,0004.08
2023-08-29 23:24:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.7,000.0,036.0,029.1,26.8,-000.4,0008.99,0004.74,0004.10
2023-08-29 23:25:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.2,000.0,036.0,029.3,27.0,-000.1,0009.00,0004.75,0004.10
2023-08-29 23:26:00,SystemResetWarning,0836.2,5.01,000.00,027.7,025.6,000.0,036.0,029.4,27.1,0000.1,0008.78,0004.73,0004.11
2023-08-29 23:27:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.0,000.0,036.1,029.5,27.3,0000.2,0007.97,0004.67,0004.11
2023-08-29 23:28:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.4,000.0,036.1,029.6,26.6,-000.1,0007.94,0004.65,0004.11
2023-08-29 23:29:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.6,000.0,036.1,029.7,26.9,-000.5,0007.94,0004.66,0004.11
2023-08-29 23:30:00,SystemResetWarning,0836.2,4.99,000.00,027.9,025.9,000.0,036.1,029.5,27.5,-000.2,0008.07,0004.70,0004.11
2023-08-29 23:31:00,SystemResetWarning,0836.1,5.00,000.00,027.8,024.4,000.0,036.0,029.2,27.7,-000.3,0008.01,0004.67,0004.10
2023-08-29 23:32:00,SystemResetWarning,0836.1,5.02,000.00,027.8,024.0,000.0,035.9,029.1,26.9,0000.1,0008.05,0004.67,0004.11
2023-08-29 23:33:00,SystemResetWarning,0836.1,4.99,000.00,027.7,024.2,000.0,035.9,029.0,27.1,0000.5,0008.21,0004.67,0004.12
2023-08-29 23:34:00,SystemResetWarning,0836.1,4.99,000.00,027.7,024.6,000.0,036.0,029.1,27.0,0000.4,0008.68,0004.69,0004.12
2023-08-29 23:35:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.1,000.0,036.0,029.3,27.1,0000.1,0008.67,0004.70,0004.12
2023-08-29 23:36:00,SystemResetWarning,0836.1,5.01,000.00,027.7,025.6,000.0,036.0,029.4,27.3,0000.0,0008.93,0004.67,0004.12
2023-08-29 23:37:00,SystemResetWarning,0836.1,5.01,000.00,027.8,025.9,000.0,036.1,029.5,27.3,0000.0,0009.29,0004.67,0004.12
2023-08-29 23:38:00,SystemResetWarning,0836.1,4.99,000.00,027.8,026.3,000.0,036.1,029.6,27.1,0000.0,0009.39,0004.68,0004.12
2023-08-29 23:39:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.6,000.0,036.2,029.7,27.5,0000.0,0009.36,0004.68,0004.12
2023-08-29 23:40:00,SystemResetWarning,0836.1,4.99,000.00,027.9,026.0,000.0,036.1,029.6,28.2,0000.0,0009.40,0004.68,0004.12
2023-08-29 23:41:00,SystemResetWarning,0836.1,5.00,000.00,027.9,024.4,000.0,036.0,029.3,27.5,0000.0,0009.28,0004.65,0004.13
2023-08-29 23:42:00,SystemResetWarning,0836.1,5.01,000.00,027.8,023.9,000.0,035.9,029.1,27.2,0000.0,0009.28,0004.65,0004.14
2023-08-29 23:43:00,SystemResetWarning,0836.1,5.01,000.00,027.7,024.1,000.0,035.9,029.0,27.8,0000.0,0009.28,0004.66,0004.15
2023-08-29 23:44:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.5,000.0,036.0,029.1,27.4,0000.0,0009.36,0004.66,0004.14
2023-08-29 23:45:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.0,000.0,036.0,029.2,27.5,0000.0,0008.86,0004.64,0004.14
2023-08-29 23:46:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.4,000.0,036.0,029.4,27.6,0000.1,0008.76,0004.60,0004.13
2023-08-29 23:47:00,SystemResetWarning,0836.1,5.00,000.00,027.8,025.9,000.0,036.0,029.5,27.9,0000.5,0008.64,0004.63,0004.13
2023-08-29 23:48:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.2,000.0,036.1,029.6,28.0,0000.2,0008.59,0004.66,0004.14
2023-08-29 23:49:00,SystemResetWarning,0836.1,5.01,000.00,027.9,026.6,000.0,036.1,029.7,27.5,0000.5,0008.59,0004.68,0004.15
2023-08-29 23:50:00,SystemResetWarning,0836.1,4.99,000.00,027.9,026.7,000.0,036.2,029.8,27.0,0000.9,0008.60,0004.70,0004.15
2023-08-29 23:51:00,SystemResetWarning,0836.1,4.98,000.00,027.9,025.6,000.0,036.1,029.5,27.3,0000.1,0008.52,0004.68,0004.14
2023-08-29 23:52:00,SystemResetWarning,0836.1,5.01,000.00,027.9,024.2,000.0,036.0,029.2,26.5,-000.1,0008.53,0004.66,0004.14
2023-08-29 23:53:00,SystemResetWarning,0836.1,5.02,000.00,027.8,024.0,000.0,035.9,029.1,26.6,-000.4,0008.85,0004.70,0004.14
2023-08-29 23:54:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.3,000.0,036.0,029.1,26.7,-000.1,0009.22,0004.70,0004.15
2023-08-29 23:55:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.7,000.0,036.0,029.2,26.9,-000.4,0008.89,0004.66,0004.15
2023-08-29 23:56:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.2,000.0,036.0,029.3,27.3,-001.0,0009.77,0004.71,0004.16
2023-08-29 23:57:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.6,000.0,036.1,029.4,27.2,-000.3,0010.21,0004.71,0004.17
2023-08-29 23:58:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.0,000.0,036.1,029.6,27.3,0000.0,0010.11,0004.69,0004.17
2023-08-29 23:59:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.4,000.0,036.1,029.7,27.3,0000.0,0009.87,0004.64,0004.16
