Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-16 16:00:00,SystemResetWarning,0821.0,5.00,000.00,023.9,023.2,000.0,032.3,025.7,016.7,0000.0,0000.45,0001.92,0000.24
2024-04-16 16:01:00,SystemResetWarning,0821.1,5.00,000.00,023.9,023.2,000.0,032.3,025.7,017.0,0000.0,0000.48,0001.73,0000.27
2024-04-16 16:02:00,SystemResetWarning,0821.1,5.00,000.00,023.9,023.2,000.0,032.3,025.7,016.9,0000.0,0000.50,0001.53,0000.29
2024-04-16 16:03:00,SystemResetWarning,0821.1,4.99,000.00,023.9,023.2,000.0,032.3,025.7,016.9,0000.0,0000.56,0001.64,0000.32
2024-04-16 16:04:00,SystemResetWarning,0821.1,5.01,000.00,023.9,023.2,000.0,032.3,025.7,016.6,0000.0,0000.61,0003.34,0000.34
2024-04-16 16:05:00,SystemResetWarning,0821.4,5.01,000.00,024.0,023.3,000.0,032.3,025.7,016.7,0000.0,0000.67,0005.23,0000.37
2024-04-16 16:06:00,SystemResetWarning,0821.3,5.01,000.00,024.0,023.3,000.0,032.3,025.8,016.7,0000.0,0000.70,0005.00,0000.39
2024-04-16 16:07:00,SystemResetWarning,0821.3,5.00,000.00,024.0,023.3,000.0,032.3,025.8,016.6,0000.0,0000.76,0005.06,0000.42
2024-04-16 16:08:00,SystemResetWarning,0821.5,4.98,000.00,024.0,023.3,000.0,032.3,025.8,016.3,0000.0,0000.81,0005.15,0000.45
2024-04-16 16:09:00,SystemResetWarning,0821.2,5.00,000.00,024.0,023.3,000.0,032.3,025.8,016.6,0000.0,0000.83,0005.17,0000.47
2024-04-16 16:10:00,SystemResetWarning,0821.1,5.00,000.00,024.0,023.3,000.0,032.3,025.9,016.6,0000.0,0000.86,0005.89,0000.51
2024-04-16 16:11:00,SystemResetWarning,0821.2,5.00,000.00,024.0,023.3,000.0,032.4,025.9,016.4,0000.0,0000.92,0006.36,0000.54
2024-04-16 16:12:00,SystemResetWarning,0821.2,5.01,000.00,024.0,023.4,000.0,032.4,025.9,016.5,0000.0,0000.95,0006.46,0000.54
2024-04-16 16:13:00,SystemResetWarning,0821.2,4.99,000.00,024.1,023.4,000.0,032.4,025.9,016.4,0000.0,0000.98,0006.60,0000.54
2024-04-16 16:14:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.3,0000.0,0000.93,0006.48,0000.54
2024-04-16 16:15:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.3,0000.0,0000.91,0005.48,0000.54
2024-04-16 16:16:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.1,0000.0,0000.87,0002.80,0000.55
2024-04-16 16:17:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.3,0000.0,0000.83,0002.48,0000.56
2024-04-16 16:18:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.1,0000.0,0000.85,0002.71,0000.57
2024-04-16 16:19:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.4,000.0,032.4,025.9,016.0,0000.0,0000.90,0002.92,0000.60
2024-04-16 16:20:00,SystemResetWarning,0821.2,4.99,000.00,024.1,023.4,000.0,032.4,025.9,016.2,0000.0,0000.94,0003.01,0000.62
2024-04-16 16:21:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.4,0000.0,0001.00,0002.52,0000.63
2024-04-16 16:22:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.3,0000.0,0001.01,0002.12,0000.65
2024-04-16 16:23:00,SystemResetWarning,0821.1,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.1,0000.0,0001.04,0002.12,0000.67
2024-04-16 16:24:00,SystemResetWarning,0821.2,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.0,0000.0,0001.04,0002.24,0000.69
2024-04-16 16:25:00,SystemResetWarning,0821.3,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.1,0000.0,0001.10,0002.42,0000.71
2024-04-16 16:26:00,SystemResetWarning,0821.3,5.00,000.00,024.1,023.4,000.0,032.5,025.9,016.2,0000.0,0001.15,0002.56,0000.74
2024-04-16 16:27:00,SystemResetWarning,0821.2,5.01,000.00,024.1,023.4,000.0,032.5,026.0,016.2,0000.0,0001.19,0002.74,0000.76
2024-04-16 16:28:00,SystemResetWarning,0821.3,5.00,000.00,024.1,023.5,000.0,032.5,026.0,016.3,0000.0,0001.27,0002.87,0000.80
2024-04-16 16:29:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.5,000.0,032.5,026.0,016.4,0000.0,0001.34,0002.94,0000.84
2024-04-16 16:30:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.5,000.0,032.5,026.0,016.3,0000.0,0001.38,0002.84,0000.84
2024-04-16 16:31:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.5,000.0,032.5,026.0,016.0,0000.0,0001.42,0003.02,0000.86
2024-04-16 16:32:00,SystemResetWarning,0821.4,5.00,000.00,024.2,023.5,000.0,032.5,026.0,016.2,0000.0,0001.39,0002.95,0000.87
2024-04-16 16:33:00,SystemResetWarning,0821.7,5.00,000.00,024.2,023.5,000.0,032.5,026.0,015.9,0000.0,0001.38,0002.89,0000.89
2024-04-16 16:34:00,SystemResetWarning,0821.5,4.99,000.00,024.2,023.5,000.0,032.6,026.0,016.1,0000.0,0001.37,0002.87,0000.90
2024-04-16 16:35:00,SystemResetWarning,0821.6,5.01,000.00,024.2,023.5,000.0,032.6,026.0,016.0,0000.0,0001.41,0002.78,0000.91
2024-04-16 16:36:00,SystemResetWarning,0821.5,5.00,000.00,024.2,023.5,000.0,032.6,026.0,016.2,0000.0,0001.40,0002.63,0000.92
2024-04-16 16:37:00,SystemResetWarning,0821.5,4.99,000.00,024.2,023.5,000.0,032.6,026.0,016.3,0000.0,0001.41,0002.60,0000.92
2024-04-16 16:38:00,SystemResetWarning,0821.7,4.99,000.00,024.2,023.5,000.0,032.6,026.0,016.0,0000.0,0001.44,0002.63,0000.94
2024-04-16 16:39:00,SystemResetWarning,0822.0,5.00,000.00,024.2,023.6,000.0,032.6,026.1,016.1,0000.0,0001.43,0002.72,0000.93
2024-04-16 16:40:00,SystemResetWarning,0821.9,5.01,000.00,024.2,023.6,000.0,032.6,026.1,016.1,0000.0,0001.37,0002.58,0000.93
2024-04-16 16:41:00,SystemResetWarning,0821.8,5.01,000.00,024.3,023.6,000.0,032.6,026.1,016.4,0000.0,0001.32,0002.40,0000.94
2024-04-16 16:42:00,SystemResetWarning,0821.7,5.00,000.00,024.3,023.6,000.0,032.6,026.1,016.5,0000.0,0001.31,0002.35,0000.95
2024-04-16 16:43:00,SystemResetWarning,0821.5,4.99,000.00,024.3,023.6,000.0,032.6,026.1,016.3,0000.0,0001.30,0002.38,0000.95
2024-04-16 16:44:00,SystemResetWarning,0821.6,4.99,000.00,024.3,023.6,000.0,032.6,026.1,016.1,0000.0,0001.32,0002.45,0000.95
2024-04-16 16:45:00,SystemResetWarning,0821.7,5.00,000.00,024.3,023.6,000.0,032.7,026.1,016.0,0000.0,0001.35,0002.64,0000.95
2024-04-16 16:46:00,SystemResetWarning,0821.8,5.01,000.00,024.3,023.6,000.0,032.7,026.2,016.3,0000.0,0001.37,0002.71,0000.95
2024-04-16 16:47:00,SystemResetWarning,0821.8,5.01,000.00,024.3,023.6,000.0,032.7,026.2,016.4,0000.0,0001.38,0002.73,0000.96
2024-04-16 16:48:00,SystemResetWarning,0821.8,5.00,000.00,024.3,023.6,000.0,032.7,026.2,016.1,0000.0,0001.39,0002.93,0000.96
2024-04-16 16:49:00,SystemResetWarning,0821.8,5.00,000.00,024.3,023.7,000.0,032.7,026.2,016.1,0000.0,0001.41,0003.75,0000.95
2024-04-16 16:50:00,SystemResetWarning,0821.8,4.99,000.00,024.4,023.7,000.0,032.7,026.2,016.3,0000.0,0001.43,0003.88,0000.96
2024-04-16 16:51:00,SystemResetWarning,0821.8,4.99,000.00,024.4,023.7,000.0,032.7,026.2,016.2,0000.0,0001.48,0004.02,0000.96
2024-04-16 16:52:00,SystemResetWarning,0821.8,4.99,000.00,024.4,023.7,000.0,032.7,026.2,016.0,0000.0,0001.54,0004.22,0000.96
2024-04-16 16:53:00,SystemResetWarning,0821.8,5.00,000.00,024.4,023.7,000.0,032.7,026.3,015.9,0000.0,0001.57,0004.24,0000.95
2024-04-16 16:54:00,SystemResetWarning,0821.8,4.99,000.00,024.4,023.7,000.0,032.8,026.3,016.1,0000.0,0001.61,0004.24,0000.96
2024-04-16 16:55:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.7,000.0,032.8,026.3,015.8,0000.0,0001.62,0006.32,0000.96
2024-04-16 16:56:00,SystemResetWarning,0821.8,5.00,000.00,024.4,023.7,000.0,032.8,026.3,016.2,0000.0,0001.63,0006.48,0000.97
2024-04-16 16:57:00,SystemResetWarning,0821.8,5.01,000.00,024.5,023.7,000.0,032.8,026.3,016.1,0000.0,0001.59,0006.64,0000.98
2024-04-16 16:58:00,SystemResetWarning,0821.8,5.00,000.00,024.5,023.8,000.0,032.8,026.3,015.8,0000.0,0001.60,0006.71,0000.98
2024-04-16 16:59:00,SystemResetWarning,0821.9,5.00,000.00,024.5,023.8,000.0,032.8,026.3,015.9,0000.0,0001.62,0006.65,0000.99
