Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-10 04:00:00,,0827.1,5.00,0.00,29.1,28.3,00.0,37.9,31.1,22.5,0000.0,0028.92,0006.71,0003.33
2022-06-10 04:01:00,,0827.0,5.01,0.00,29.2,28.4,00.0,38.0,31.2,22.8,0000.0,0027.76,0006.63,0003.31
2022-06-10 04:02:00,,0827.0,5.00,0.00,29.2,28.4,00.0,38.0,31.2,23.0,0000.0,0026.11,0006.52,0003.31
2022-06-10 04:03:00,,0827.0,5.00,0.00,29.2,28.5,00.0,38.0,31.2,23.1,0000.0,0024.01,0006.44,0003.30
2022-06-10 04:04:00,,0827.0,4.99,0.00,29.3,28.4,00.0,38.0,31.2,23.1,0000.0,0022.03,0006.25,0003.28
2022-06-10 04:05:00,,0827.1,5.00,0.00,29.2,27.6,00.0,38.0,31.0,23.3,0000.0,0022.07,0006.13,0003.27
2022-06-10 04:06:00,,0827.0,5.01,0.00,29.2,27.2,00.0,37.9,30.9,23.5,0000.0,0022.70,0006.08,0003.27
2022-06-10 04:07:00,,0827.0,4.99,0.00,29.1,27.1,00.0,37.9,30.8,23.7,0000.0,0022.59,0005.97,0003.26
2022-06-10 04:08:00,,0827.2,5.01,0.00,29.0,27.1,00.0,37.9,30.8,23.9,0000.0,0021.53,0005.81,0003.25
2022-06-10 04:09:00,,0827.5,5.01,0.00,29.0,27.3,00.0,37.9,30.8,23.8,0000.0,0020.82,0005.75,0003.24
2022-06-10 04:10:00,,0827.1,5.01,0.00,29.0,27.4,00.0,37.9,30.8,23.8,0000.0,0020.64,0005.72,0003.23
2022-06-10 04:11:00,,0827.2,4.98,0.00,29.0,27.5,00.0,37.9,30.9,23.7,0000.0,0020.63,0005.69,0003.23
2022-06-10 04:12:00,,0827.2,5.01,0.00,29.0,27.7,00.0,37.9,30.9,23.7,0000.0,0020.87,0005.74,0003.25
2022-06-10 04:13:00,,0827.2,4.99,0.00,29.0,27.8,00.0,37.9,31.0,23.4,0000.0,0021.57,0005.77,0003.27
2022-06-10 04:14:00,,0827.3,5.00,0.00,29.0,27.9,00.0,37.9,31.0,23.6,0000.0,0020.84,0005.83,0003.29
2022-06-10 04:15:00,,0827.3,4.99,0.00,29.1,28.0,00.0,37.9,31.0,23.6,0000.0,0021.50,0005.89,0003.30
2022-06-10 04:16:00,,0827.4,4.99,0.00,29.1,28.1,00.0,37.9,31.1,23.4,0000.0,0020.78,0005.90,0003.30
2022-06-10 04:17:00,,0827.4,5.01,0.00,29.1,28.2,00.0,37.9,31.1,23.5,0000.0,0019.85,0005.88,0003.30
2022-06-10 04:18:00,,0827.4,5.00,0.00,29.1,28.2,00.0,38.0,31.1,23.5,0000.0,0019.09,0005.95,0003.32
2022-06-10 04:19:00,,0827.4,5.00,0.00,29.2,28.3,00.0,38.0,31.1,23.6,0000.0,0019.65,0006.00,0003.34
2022-06-10 04:20:00,,0827.5,5.00,0.00,29.2,28.4,00.0,38.0,31.2,23.7,0000.0,0020.24,0006.02,0003.37
2022-06-10 04:21:00,,0827.6,5.00,0.00,29.2,28.4,00.0,38.0,31.2,23.6,0000.0,0020.57,0006.06,0003.38
2022-06-10 04:22:00,,0827.5,5.01,0.00,29.3,28.5,00.0,38.0,31.3,23.7,0000.0,0020.10,0006.03,0003.38
2022-06-10 04:23:00,,0827.5,4.99,0.00,29.3,28.5,00.0,38.1,31.2,23.8,0000.0,0020.49,0005.91,0003.38
2022-06-10 04:24:00,,0827.5,5.00,0.00,29.3,27.9,00.0,38.0,31.1,24.2,0000.0,0020.32,0005.90,0003.38
2022-06-10 04:25:00,,0827.5,5.01,0.00,29.2,27.3,00.0,38.0,30.9,24.6,0000.0,0020.13,0005.87,0003.38
2022-06-10 04:26:00,,0827.5,5.00,0.00,29.1,27.1,00.0,38.0,30.9,24.9,0000.0,0019.70,0005.79,0003.38
2022-06-10 04:27:00,,0827.6,4.99,0.00,29.0,27.1,00.0,38.0,30.8,25.0,0000.0,0019.81,0005.83,0003.38
2022-06-10 04:28:00,,0827.5,5.00,0.00,29.0,27.2,00.0,37.9,30.8,25.3,0000.0,0020.34,0005.80,0003.40
2022-06-10 04:29:00,,0827.6,5.01,0.00,29.0,27.3,00.0,37.9,30.8,25.5,0000.0,0020.33,0005.78,0003.39
2022-06-10 04:30:00,,0827.5,5.00,0.00,29.0,27.5,00.0,37.9,30.9,25.3,0000.0,0019.51,0005.74,0003.38
2022-06-10 04:31:00,,0827.6,5.01,0.00,29.0,27.6,00.0,37.9,30.9,24.9,0000.0,0019.07,0005.74,0003.36
2022-06-10 04:32:00,,0827.5,4.99,0.00,29.0,27.7,00.0,37.9,30.9,24.8,0000.0,0019.39,0005.72,0003.35
2022-06-10 04:33:00,,0827.6,5.00,0.00,29.0,27.8,00.0,37.9,31.0,24.9,0000.0,0020.07,0005.81,0003.34
2022-06-10 04:34:00,,0827.5,5.01,0.00,29.1,27.9,00.0,37.9,31.0,25.0,0000.0,0019.94,0005.82,0003.30
2022-06-10 04:35:00,,0827.6,5.00,0.00,29.1,28.0,00.0,38.0,31.0,25.0,0000.0,0020.50,0005.78,0003.27
2022-06-10 04:36:00,,0827.6,5.00,0.00,29.1,28.1,00.0,38.0,31.1,24.9,0000.0,0020.46,0005.71,0003.24
2022-06-10 04:37:00,,0827.7,5.00,0.00,29.1,28.2,00.0,38.0,31.1,24.9,0000.0,0020.92,0005.72,0003.22
2022-06-10 04:38:00,,0827.7,4.99,0.00,29.2,28.3,00.0,38.0,31.1,25.0,0000.0,0021.14,0005.75,0003.20
2022-06-10 04:39:00,,0827.7,5.00,0.00,29.2,28.3,00.0,38.0,31.2,25.2,0000.0,0023.01,0005.76,0003.18
2022-06-10 04:40:00,,0827.7,5.00,0.00,29.2,28.4,00.0,38.0,31.2,25.2,0000.0,0023.67,0005.81,0003.15
2022-06-10 04:41:00,,0827.7,4.99,0.00,29.2,28.4,00.0,38.0,31.2,25.2,0000.0,0024.03,0005.79,0003.14
2022-06-10 04:42:00,,0827.7,4.99,0.00,29.3,28.5,00.0,38.1,31.2,25.3,0000.0,0025.18,0005.80,0003.14
2022-06-10 04:43:00,,0827.7,5.00,0.00,29.3,28.5,00.0,38.1,31.3,25.4,0000.0,0025.41,0005.73,0003.12
2022-06-10 04:44:00,,0827.7,5.01,0.00,29.3,28.4,00.0,38.1,31.2,25.4,0000.0,0025.62,0005.64,0003.08
2022-06-10 04:45:00,,0827.7,4.99,0.00,29.3,27.7,00.0,38.0,31.0,25.6,0000.0,0025.43,0005.62,0003.05
2022-06-10 04:46:00,,0827.7,5.00,0.00,29.2,27.2,00.0,38.0,30.9,25.8,0000.0,0024.82,0005.70,0003.05
2022-06-10 04:47:00,,0827.7,5.01,0.00,29.1,27.1,00.0,38.0,30.8,26.0,0000.0,0025.67,0005.78,0003.08
2022-06-10 04:48:00,,0827.7,4.98,0.00,29.0,27.1,00.0,38.0,30.8,26.2,0000.0,0025.81,0005.78,0003.06
2022-06-10 04:49:00,,0827.8,5.02,0.00,29.0,27.2,00.0,38.0,30.8,26.3,0000.0,0025.65,0005.70,0003.04
2022-06-10 04:50:00,,0827.7,5.00,0.00,29.0,27.4,00.0,37.9,30.8,26.4,0000.0,0024.46,0005.69,0003.02
2022-06-10 04:51:00,,0827.8,4.99,0.00,29.0,27.5,00.0,37.9,30.9,26.5,0000.0,0025.07,0005.60,0002.99
2022-06-10 04:52:00,,0827.7,5.01,0.00,29.0,27.6,00.0,37.9,30.9,26.5,0000.0,0025.35,0005.57,0002.96
2022-06-10 04:53:00,,0827.8,5.01,0.00,29.0,27.7,00.0,37.9,30.9,26.6,0000.0,0024.83,0005.48,0002.93
2022-06-10 04:54:00,,0827.8,4.98,0.00,29.0,27.8,00.0,37.9,31.0,26.7,0000.0,0025.73,0005.47,0002.92
2022-06-10 04:55:00,,0827.8,4.99,0.00,29.0,27.9,00.0,38.0,31.0,26.6,0000.0,0025.24,0005.39,0002.93
2022-06-10 04:56:00,,0827.9,5.00,0.00,29.1,28.0,00.0,38.0,31.0,26.6,0000.0,0025.33,0005.35,0002.93
2022-06-10 04:57:00,,0827.9,5.00,0.00,29.1,28.1,00.0,38.0,31.0,26.6,0000.0,0025.04,0005.29,0002.89
2022-06-10 04:58:00,,0827.9,5.00,0.00,29.1,28.2,00.0,38.0,31.1,26.6,0000.0,0024.38,0005.19,0002.84
2022-06-10 04:59:00,,0827.9,5.01,0.00,29.1,28.2,00.0,38.0,31.1,26.6,0000.0,0023.41,0005.16,0002.84
